#timestamp,LO_Frequency 
1478840415.0,286046998.6
1478840416.0,286046998.6
1478840435.9,286047002.2
1478840455.8,286047001.0
1478840475.7,286047001.8
1478840495.7,286046999.7
1478840515.6,286047000.9
1478840535.5,286047000.6
1478840555.4,286046998.1
1478840575.4,286047001.7
1478840595.3,286047002.5
1478840615.2,286046997.1
1478840635.1,286047000.4
1478840655.1,286046998.4
1478840656.0,286046998.4
1478840675.9,286047001.5
1478840695.8,286047002.3
1478840715.8,286047002.4
1478840735.7,286046999.4
1478840755.6,286046998.4
1478840775.5,286046998.2
1478840795.5,286047002.8
1478840815.4,286046996.8
1478840835.3,286047002.8
1478840855.2,286046997.6
1478840875.2,286046998.7
1478840895.1,286047002.1
1478840915.0,286047002.0
1478840915.9,286047002.0
1478840935.9,286046998.8
1478840955.8,286047001.1
1478840975.7,286046999.3
1478840995.6,286046998.8
1478841015.6,286047000.5
1478841035.5,286046998.5
1478841055.4,286046999.7
1478841075.3,286047000.6
1478841095.3,286046998.7
1478841115.2,286047002.2
1478841135.1,286046998.7
1478841155.0,286047002.7
1478841156.0,286047002.7
1478841175.9,286046997.9
1478841195.8,286046999.6
1478841215.7,286046996.5
1478841235.7,286047000.0
1478841255.6,286047002.5
1478841275.5,286047002.5
1478841295.4,286046996.7
1478841315.4,286047000.1
1478841335.3,286047000.5
1478841355.2,286046998.8
1478841375.2,286046999.7
1478841395.1,286047004.3
1478841396.0,286047004.3
1478841415.0,286046993.8
1478841415.9,286046993.8
1478841435.9,286047007.0
1478841455.8,286047000.6
1478841475.7,286046998.5
1478841495.6,286046998.2
1478841515.6,286047002.4
1478841535.5,286046998.9
1478841555.4,286046998.2
1478841575.4,286047000.3
1478841595.3,286047001.0
1478841615.2,286046998.4
1478841635.1,286047001.7
1478841655.1,286047000.5
1478841656.0,286047000.5
1478841675.9,286046998.3
1478841695.8,286047000.1
1478841715.8,286047000.6
1478841735.7,286046998.6
1478841755.6,286047001.8
1478841775.5,286047002.6
1478841795.5,286046999.6
1478841815.4,286046996.5
1478841835.3,286047003.0
1478841855.2,286047000.3
1478841875.2,286047000.8
1478841895.1,286046998.7
1478841896.0,286046998.7
1478841915.0,286047002.3
1478841915.9,286047002.3
1478841935.9,286046997.1
1478841955.8,286047001.1
1478841975.7,286046998.6
1478841995.6,286046998.7
1478842015.6,286047000.3
1478842035.5,286046998.2
1478842055.4,286047002.8
1478842075.3,286046999.6
1478842095.3,286046998.7
1478842115.2,286047000.2
1478842135.1,286047000.7
1478842155.0,286046999.0
1478842156.0,286046999.0
1478842175.9,286047002.8
1478842195.8,286046998.6
1478842215.7,286047000.4
1478842235.7,286047000.6
1478842255.6,286046998.2
1478842275.5,286047002.0
1478842295.4,286047000.1
1478842315.4,286046998.6
1478842335.3,286047001.0
1478842355.2,286046999.7
1478842375.1,286047001.4
1478842395.1,286046998.5
1478842396.0,286046998.5
1478842415.9,286047002.3
1478842435.8,286047000.1
1478842455.8,286047000.2
1478842475.7,286047001.1
1478842495.6,286047000.7
1478842515.5,286046998.4
1478842535.5,286047001.5
1478842555.4,286047000.7
1478842575.3,286046999.5
1478842595.2,286046998.7
1478842615.2,286047000.2
1478842635.1,286047000.4
1478842655.0,286046999.4
1478842655.9,286046999.4
1478842675.9,286047000.5
1478842695.8,286047000.5
1478842715.7,286047001.0
1478842735.6,286046998.5
1478842755.6,286047002.6
1478842775.5,286046998.9
1478842795.4,286047001.1
1478842815.3,286047000.8
1478842835.3,286046998.1
1478842855.2,286046999.9
1478842875.1,286047000.8
1478842895.0,286046998.9
1478842895.9,286046998.9
1478842915.9,286046999.7
1478842935.8,286047002.3
1478842955.7,286046999.0
1478842975.6,286047000.8
1478842995.6,286046999.4
1478843015.5,286046998.5
1478843035.4,286047001.6
1478843055.4,286047001.7
1478843075.3,286046998.1
1478843095.2,286047002.1
1478843115.1,286047002.7
1478843135.1,286046996.6
1478843136.0,286046996.6
1478843155.9,286047005.4
1478843175.8,286046998.6
1478843195.7,286046999.7
1478843215.7,286046999.8
1478843235.6,286047002.5
1478843255.5,286047001.1
1478843275.5,286046996.9
1478843295.4,286047002.2
1478843315.3,286047000.9
1478843335.2,286046996.6
1478843355.2,286046999.7
1478843375.1,286047004.1
1478843395.0,286046996.5
1478843395.9,286046996.5
1478843415.9,286047004.5
1478843435.8,286047000.8
1478843455.7,286046999.4
1478843475.6,286047000.9
1478843495.6,286046998.2
1478843515.5,286047000.3
1478843535.4,286047002.3
1478843555.3,286046998.7
1478843575.3,286046998.2
1478843595.2,286046999.8
1478843615.1,286047002.5
1478843635.0,286047001.2
1478843636.0,286047001.2
1478843655.9,286046997.1
1478843675.8,286047000.3
1478843695.7,286047000.3
1478843715.7,286046998.4
1478843735.6,286047002.0
1478843755.5,286047000.3
1478843775.4,286047001.0
1478843795.4,286046998.6
1478843815.3,286046999.8
1478843835.2,286047002.7
1478843855.1,286046999.4
1478843875.1,286046998.5
1478843876.0,286046998.5
1478843895.0,286047003.9
1478843895.9,286047003.9
1478843915.9,286046995.5
1478843935.8,286046998.5
1478843955.7,286047000.9
1478843975.6,286047000.6
1478843995.6,286046999.4
