# file name; noise; peak f.; mag.; duration
20161111220036930_ZVPP-R4_snap.fits;1.14925;26499.8;0.822577;0
20161111220136005_ZVPP-R4_snap.fits;1.06431;26453.6;0.852125;0
20161111220236080_ZVPP-R4_snap.fits;0.98728;26473.4;0.823403;0
20161111220336154_ZVPP-R4_snap.fits;1.21252;26526.1;0.973125;0
20161111220436229_ZVPP-R4_snap.fits;1.06635;26523.2;0.985532;0
20161111220536304_ZVPP-R4_snap.fits;1.19534;26507.1;1.01064;0
20161111220636378_ZVPP-R4_snap.fits;1.01305;26548.1;1.04376;0
20161111220736453_ZVPP-R4_snap.fits;1.17151;26525.4;0.811345;0
20161111220836528_ZVPP-R4_snap.fits;0.998458;26473.4;1.18701;0
20161111220936602_ZVPP-R4_snap.fits;1.04385;26456.5;1.19701;0
20161111221037677_ZVPP-R4_snap.fits;1.06227;26528.3;0.870975;0
20161111221137752_ZVPP-R4_snap.fits;1.2075;26523.2;1.13871;0
20161111221237826_ZVPP-R4_snap.fits;1.00482;26472.7;0.91496;0
20161111221337901_ZVPP-R4_snap.fits;1.19137;26519.5;1.10872;0
20161111221437976_ZVPP-R4_snap.fits;1.12513;26469;0.996519;0
20161111221537050_ZVPP-R4_snap.fits;1.0737;26475.6;0.878158;0
20161111221637125_ZVPP-R4_snap.fits;1.11135;26523.9;0.963234;0
20161111221737200_ZVPP-R4_snap.fits;1.13193;26543.7;1.02474;0
20161111221837274_ZVPP-R4_snap.fits;1.06126;26492.4;0.888218;0
20161111221937349_ZVPP-R4_snap.fits;0.997627;26526.1;0.82838;0
20161111222037424_ZVPP-R4_snap.fits;1.17447;26457.3;0.818277;0
20161111222137498_ZVPP-R4_snap.fits;1.05706;26456.5;0.812158;0
20161111222237573_ZVPP-R4_snap.fits;0.999544;26482.2;0.953516;0
20161111222337648_ZVPP-R4_snap.fits;1.06336;26475.6;0.757737;0
20161111222438722_ZVPP-R4_snap.fits;1.19343;26544.4;0.819809;0
20161111222538797_ZVPP-R4_snap.fits;1.22944;26545.2;0.777585;0
20161111222638872_ZVPP-R4_snap.fits;1.10521;26523.9;0.879994;0
20161111222738946_ZVPP-R4_snap.fits;1.23559;26523.9;0.987774;0
20161111222838021_ZVPP-R4_snap.fits;0.956857;26529.8;1.19605;0
20161111222938096_ZVPP-R4_snap.fits;1.03883;26540;0.981794;0
20161111223038170_ZVPP-R4_snap.fits;1.0444;26519.5;1.01822;0
20161111223138245_ZVPP-R4_snap.fits;1.12665;26515.1;0.957644;0
20161111223238320_ZVPP-R4_snap.fits;0.930868;26453.6;1.03248;0
20161111223338394_ZVPP-R4_snap.fits;1.10837;26523.9;0.71993;0
20161111223438469_ZVPP-R4_snap.fits;1.10307;26456.5;0.819416;0
20161111223538544_ZVPP-R4_snap.fits;0.998813;26464.6;0.972461;0
20161111223638618_ZVPP-R4_snap.fits;1.16078;26463.9;1.11367;0
20161111223738693_ZVPP-R4_snap.fits;1.03343;26518.1;1.13607;0
20161111223839768_ZVPP-R4_snap.fits;1.05079;26514.4;0.938213;0
20161111223939842_ZVPP-R4_snap.fits;1.10857;26521.7;1.20808;0
20161111224039917_ZVPP-R4_snap.fits;1.05048;26481.4;0.912;0
20161111224139992_ZVPP-R4_snap.fits;1.1217;26484.4;0.887132;0
20161111224239066_ZVPP-R4_snap.fits;1.07469;26476.3;1.05182;0
20161111224339141_ZVPP-R4_snap.fits;1.10635;26540.8;0.876069;0
20161111224439216_ZVPP-R4_snap.fits;1.08252;26496.8;0.852191;0
20161111224539290_ZVPP-R4_snap.fits;1.10627;26526.1;0.979955;0
20161111224639365_ZVPP-R4_snap.fits;1.08683;26519.5;0.98144;0
20161111224739440_ZVPP-R4_snap.fits;1.0541;26514.4;1.04362;0
20161111224839514_ZVPP-R4_snap.fits;0.98828;26521;1.09588;0
20161111224939589_ZVPP-R4_snap.fits;0.998648;26526.1;0.776109;0
20161111225039664_ZVPP-R4_snap.fits;1.05338;26524.7;0.879405;0
20161111225139738_ZVPP-R4_snap.fits;1.10928;26519.5;0.894207;0
20161111225240813_ZVPP-R4_snap.fits;1.03921;26529.8;0.997282;0
20161111225340888_ZVPP-R4_snap.fits;0.933731;26481.4;0.843713;0
20161111225440962_ZVPP-R4_snap.fits;0.99412;26521.7;1.12794;0
20161111225540037_ZVPP-R4_snap.fits;0.983072;26518.8;0.829475;0
20161111225640112_ZVPP-R4_snap.fits;1.05983;26533.4;1.05136;0
20161111225740186_ZVPP-R4_snap.fits;0.907156;26460.9;0.887392;0
20161111225840261_ZVPP-R4_snap.fits;1.06013;26533.4;1.01588;0
