#timestamp,LO_Frequency 
1478847615.0,286047001.5
1478847615.9,286047001.5
1478847635.9,286046998.9
1478847655.8,286046999.2
1478847675.7,286046998.1
1478847695.6,286047002.5
1478847715.6,286046996.6
1478847735.5,286047002.6
1478847755.4,286046996.5
1478847775.3,286047000.1
1478847795.3,286047004.2
1478847815.2,286047000.6
1478847835.1,286046998.8
1478847855.0,286046999.0
1478847855.9,286046999.0
1478847875.9,286046999.7
1478847895.8,286047002.5
1478847915.7,286047000.7
1478847935.6,286046999.1
1478847955.6,286046998.4
1478847975.5,286046999.9
1478847995.4,286046999.9
1478848015.4,286047002.2
1478848035.3,286046999.0
1478848055.2,286046998.3
1478848075.1,286047000.9
1478848095.1,286046998.8
1478848096.0,286046998.8
1478848115.9,286047002.2
1478848135.8,286046998.3
1478848155.7,286047000.4
1478848175.7,286047001.8
1478848195.6,286047000.3
1478848215.5,286047001.1
1478848235.4,286046997.0
1478848255.4,286047002.8
1478848275.3,286047001.1
1478848295.2,286046996.6
1478848315.1,286046998.7
1478848335.1,286046998.1
1478848336.0,286046998.1
1478848355.0,286047001.9
1478848355.9,286047001.9
1478848375.9,286046999.6
1478848395.8,286046999.8
1478848415.7,286047001.4
1478848435.6,286047002.4
1478848455.6,286047001.2
1478848475.5,286046997.1
1478848495.4,286047000.3
1478848515.4,286047001.2
1478848535.3,286047000.5
1478848555.2,286047000.2
1478848575.1,286046998.1
1478848595.1,286047002.4
1478848596.0,286047002.4
1478848615.9,286046996.1
1478848635.8,286047001.0
1478848655.8,286046998.4
1478848675.7,286047000.0
1478848695.6,286047002.5
1478848715.5,286046999.9
1478848735.5,286046998.5
1478848755.4,286046999.8
1478848775.3,286047003.9
1478848795.2,286046996.6
1478848815.2,286047002.2
1478848835.1,286047000.6
1478848855.0,286046999.7
1478848855.9,286046999.7
1478848875.9,286046998.9
1478848895.8,286047001.8
1478848915.7,286046998.8
1478848935.6,286047000.1
1478848955.6,286047001.8
1478848975.5,286046998.5
1478848995.4,286047000.8
1478849015.3,286047000.3
1478849035.3,286047001.5
1478849055.2,286046999.0
1478849075.1,286046999.0
1478849095.0,286047000.3
1478849096.0,286047000.3
1478849115.9,286046998.8
1478849135.8,286047001.2
1478849155.7,286046997.7
1478849175.7,286047002.4
1478849195.6,286047000.0
1478849215.5,286047002.0
1478849235.4,286047000.8
1478849255.4,286046999.2
1478849275.3,286046999.0
1478849295.2,286046998.3
1478849315.1,286046999.5
1478849335.1,286047000.5
1478849336.0,286047000.5
1478849355.9,286047002.6
1478849375.8,286046999.6
1478849395.8,286046997.5
1478849415.7,286047002.1
1478849435.6,286047002.5
1478849455.5,286046997.8
1478849475.5,286046995.0
1478849495.4,286047002.1
1478849515.3,286047001.1
1478849535.2,286046997.8
1478849555.2,286046998.7
1478849575.1,286047002.2
1478849595.0,286046999.7
1478849595.9,286046999.7
1478849615.9,286047001.7
1478849635.8,286047000.0
1478849655.7,286047000.3
1478849675.6,286047002.0
1478849695.6,286046998.6
1478849715.5,286047001.5
1478849735.4,286046999.7
1478849755.3,286047000.5
1478849775.3,286047000.9
1478849795.2,286046998.0
1478849815.1,286046995.3
1478849835.0,286046998.3
1478849836.0,286046998.3
1478849855.9,286047003.5
1478849875.8,286047000.0
1478849895.7,286046999.7
1478849915.7,286047004.3
1478849935.6,286046998.3
1478849955.5,286047001.6
1478849975.5,286047001.6
1478849995.4,286046998.8
1478850015.3,286047000.9
1478850035.2,286047000.8
1478850055.2,286046996.9
1478850075.1,286047001.7
1478850076.0,286047001.7
1478850095.0,286046998.9
1478850095.9,286046998.9
1478850115.9,286047002.1
1478850135.8,286046998.5
1478850155.7,286046996.5
1478850175.6,286046998.6
1478850195.6,286047000.2
1478850215.5,286047000.0
1478850235.4,286047001.4
1478850255.3,286047001.0
1478850275.3,286047002.1
1478850295.2,286047002.3
1478850315.1,286046997.2
1478850335.0,286046998.7
1478850336.0,286046998.7
1478850355.9,286047003.2
1478850375.8,286047000.2
1478850395.7,286046999.7
1478850415.7,286047003.1
1478850435.6,286046998.2
1478850455.5,286046999.1
1478850475.4,286046996.7
1478850495.4,286046998.1
1478850515.3,286047003.7
1478850535.2,286047002.6
1478850555.1,286047000.1
1478850575.1,286046998.9
1478850576.0,286046998.9
1478850595.9,286046999.9
1478850615.8,286047002.7
1478850635.8,286047001.2
1478850655.7,286046996.5
1478850675.6,286047000.2
1478850695.5,286047001.0
1478850715.5,286046999.2
1478850735.4,286046998.7
1478850755.3,286047002.6
1478850775.2,286046998.7
1478850795.2,286047000.5
1478850815.1,286046999.3
1478850835.0,286046998.9
1478850835.9,286046998.9
1478850855.9,286047001.7
1478850875.8,286047001.0
1478850895.7,286046999.0
1478850915.6,286046998.9
1478850935.6,286047001.0
1478850955.5,286046998.4
1478850975.4,286046999.4
1478850995.3,286046996.9
1478851015.3,286047003.4
1478851035.2,286047000.1
1478851055.1,286047000.7
1478851075.0,286047001.1
1478851076.0,286047001.1
1478851095.9,286046998.8
1478851115.8,286046999.9
1478851135.7,286047000.6
1478851155.7,286046997.7
1478851175.6,286047000.9
1478851195.5,286047002.6
