#timestamp,LO_Frequency 
1478836815.6,286046998.6
1478836835.5,286046999.7
1478836855.4,286047001.5
1478836875.4,286047000.3
1478836895.3,286046999.9
1478836915.2,286047000.2
1478836935.1,286046999.7
1478836955.1,286047002.7
1478836956.0,286047002.7
1478836975.9,286046994.9
1478836995.8,286047000.2
1478837015.7,286047004.2
1478837035.7,286046999.5
1478837055.6,286046999.2
1478837075.5,286046996.6
1478837095.5,286046999.8
1478837115.4,286047000.0
1478837135.3,286047002.1
1478837155.2,286047000.6
1478837175.2,286047000.9
1478837195.1,286047000.8
1478837196.0,286047000.8
1478837215.0,286046997.3
1478837215.9,286046997.3
1478837235.9,286047002.7
1478837255.8,286046998.8
1478837275.7,286047002.4
1478837295.6,286046998.2
1478837315.6,286047000.7
1478837335.5,286047000.3
1478837355.4,286046998.2
1478837375.3,286047000.2
1478837395.3,286047001.8
1478837415.2,286047000.9
1478837435.1,286046998.4
1478837455.0,286047002.1
1478837456.0,286047002.1
1478837475.9,286046997.4
1478837495.8,286047000.1
1478837515.7,286046998.1
1478837535.7,286047001.9
1478837555.6,286047000.8
1478837575.5,286046998.5
1478837595.4,286047000.3
1478837615.4,286046998.2
1478837635.3,286047002.1
1478837655.2,286046998.3
1478837675.2,286047002.1
1478837695.1,286047001.1
1478837696.0,286047001.1
1478837715.0,286046999.4
1478837715.9,286046999.4
1478837735.9,286046996.5
1478837755.8,286047002.5
1478837775.7,286046998.8
1478837795.6,286047002.4
1478837815.6,286046998.3
1478837835.5,286047000.1
1478837855.4,286046999.8
1478837875.3,286046998.5
1478837895.3,286047002.7
1478837915.2,286046998.2
1478837935.1,286047000.3
1478837955.0,286047002.1
1478837956.0,286047002.1
1478837975.9,286047001.2
1478837995.8,286046997.0
1478838015.7,286047000.7
1478838035.7,286047001.2
1478838055.6,286047000.8
1478838075.5,286046996.8
1478838095.4,286046998.8
1478838115.4,286047000.1
1478838135.3,286047000.3
1478838155.2,286047000.2
1478838175.1,286047002.1
1478838195.1,286046998.6
1478838196.0,286046998.6
1478838215.0,286047001.9
1478838215.9,286047001.9
1478838235.8,286046996.9
1478838255.8,286047000.4
1478838275.7,286047000.5
1478838295.6,286047001.0
1478838315.6,286046998.8
1478838335.5,286046999.8
1478838355.4,286047000.4
1478838375.3,286047002.0
1478838395.3,286046999.5
1478838415.2,286046998.7
1478838435.1,286047001.1
1478838455.0,286047001.0
1478838456.0,286047001.0
1478838475.9,286046998.7
1478838495.8,286047000.3
1478838515.7,286046998.4
1478838535.7,286047000.3
1478838555.6,286047000.3
1478838575.5,286047000.6
1478838595.4,286046998.5
1478838615.4,286047002.2
1478838635.3,286046998.7
1478838655.2,286047000.3
1478838675.1,286047000.4
1478838695.1,286047001.0
1478838696.0,286047001.0
1478838715.0,286046996.7
1478838715.9,286046996.7
1478838735.8,286047005.3
1478838755.8,286046999.9
1478838775.7,286047002.6
1478838795.6,286046999.1
1478838815.5,286046998.1
1478838835.5,286046999.8
1478838855.4,286046999.9
1478838875.3,286047001.3
1478838895.3,286047002.1
1478838915.2,286046998.5
1478838935.1,286047000.7
1478838955.0,286046998.3
1478838955.9,286046998.3
1478838975.9,286047001.8
1478838995.8,286046999.8
1478839015.7,286047002.8
1478839035.7,286046999.5
1478839055.6,286047001.2
1478839075.5,286046997.2
1478839095.4,286047000.4
1478839115.4,286047000.9
1478839135.3,286047000.8
1478839155.2,286047000.5
1478839175.1,286046998.9
1478839195.9,286046999.9
1478839215.8,286047002.4
1478839235.7,286046996.8
1478839255.7,286046999.8
1478839275.6,286047004.3
1478839295.5,286046998.9
1478839315.4,286046998.5
1478839335.4,286047002.0
1478839355.3,286046998.5
1478839375.2,286047002.3
1478839395.2,286046998.5
1478839415.1,286047000.0
1478839416.0,286047000.0
1478839435.0,286047000.2
1478839435.9,286047000.2
1478839455.9,286047002.7
1478839475.8,286046998.6
1478839495.7,286047002.3
1478839515.6,286046998.5
1478839535.6,286046998.1
1478839555.5,286047000.7
1478839575.4,286047000.0
1478839595.3,286046998.1
1478839615.3,286047003.4
1478839635.2,286046998.5
1478839655.1,286047001.3
1478839675.1,286047002.4
1478839676.0,286047002.4
1478839695.9,286046996.2
1478839715.8,286046998.2
1478839735.7,286046999.8
1478839755.7,286047000.6
1478839775.6,286047001.1
1478839795.5,286046996.7
1478839815.4,286047000.4
1478839835.4,286046998.1
1478839855.3,286047002.3
1478839875.2,286047001.2
1478839895.2,286046998.8
1478839915.1,286047000.0
1478839916.0,286047000.0
1478839935.0,286047001.1
1478839935.9,286047001.1
1478839955.9,286046999.6
1478839975.8,286046999.1
1478839995.7,286046998.7
1478840015.6,286047002.1
1478840035.6,286046998.8
1478840055.5,286047000.5
1478840075.4,286046999.9
1478840095.3,286047002.7
1478840115.3,286046998.3
1478840135.2,286047000.7
1478840155.1,286046998.4
1478840175.0,286046999.7
1478840175.9,286046999.7
1478840195.9,286047002.4
1478840215.8,286047000.4
1478840235.7,286046998.1
1478840255.6,286047000.6
1478840275.6,286046998.9
1478840295.5,286047000.6
1478840315.4,286047000.3
1478840335.3,286047000.3
1478840355.3,286047000.6
1478840375.2,286047000.4
1478840395.1,286046999.6
