#timestamp,LO_Frequency 
1478826015.1,286046997.3
1478826035.0,286046999.2
1478826036.0,286046999.2
1478826055.9,286047000.8
1478826075.8,286046998.3
1478826095.7,286047000.5
1478826115.7,286047000.4
1478826135.6,286047000.6
1478826155.5,286046998.5
1478826175.4,286047000.5
1478826195.4,286047000.6
1478826215.3,286047000.9
1478826235.2,286046998.7
1478826255.2,286046999.7
1478826275.1,286047003.7
1478826295.0,286046996.7
1478826295.9,286046996.7
1478826315.9,286047004.8
1478826335.8,286047000.7
1478826355.7,286046999.5
1478826375.6,286046999.2
1478826395.6,286047000.1
1478826415.5,286047001.1
1478826435.4,286046996.8
1478826455.3,286047000.5
1478826475.3,286046998.5
1478826495.2,286047002.1
1478826515.1,286047001.0
1478826535.0,286047000.9
1478826536.0,286047000.9
1478826555.9,286046998.8
1478826575.8,286047001.1
1478826595.7,286046999.4
1478826615.7,286047000.9
1478826635.6,286046999.9
1478826655.5,286047001.9
1478826675.4,286047000.5
1478826695.4,286047000.5
1478826715.3,286046998.7
1478826735.2,286046998.7
1478826755.1,286046998.3
1478826775.1,286047000.3
1478826776.0,286047000.3
1478826795.9,286047000.8
1478826815.8,286046998.8
1478826835.8,286047000.8
1478826855.7,286046999.5
1478826875.6,286047001.1
1478826895.5,286046999.0
1478826915.5,286046998.2
1478826935.4,286047000.6
1478826955.3,286047002.8
1478826975.2,286046996.8
1478826995.2,286047000.9
1478827015.1,286047000.9
1478827035.0,286046998.4
1478827035.9,286046998.4
1478827055.9,286047003.9
1478827075.8,286046998.2
1478827095.7,286047001.8
1478827115.7,286046998.1
1478827135.6,286047001.8
1478827155.5,286046999.9
1478827175.4,286047001.2
1478827195.4,286046997.0
1478827215.3,286046999.9
1478827235.2,286047000.3
1478827255.1,286047002.8
1478827275.1,286046998.2
1478827276.0,286046998.2
1478827295.9,286047003.6
1478827315.8,286046999.5
1478827335.8,286046997.0
1478827355.7,286047002.6
1478827375.6,286046999.3
1478827395.5,286047000.8
1478827415.5,286046999.0
1478827435.4,286046998.2
1478827455.3,286047001.5
1478827475.2,286047002.9
1478827495.2,286047002.6
1478827515.1,286046997.6
1478827516.0,286046997.6
1478827535.0,286047002.2
1478827535.9,286047002.2
1478827555.9,286046995.0
1478827575.8,286047004.0
1478827595.7,286046996.6
1478827615.6,286046998.2
1478827635.6,286047000.6
1478827655.5,286047001.0
1478827675.4,286047001.2
1478827695.3,286046999.1
1478827715.3,286047001.4
1478827735.2,286047001.5
1478827755.1,286047000.6
1478827775.0,286047001.2
1478827776.0,286047001.2
1478827795.9,286046993.3
1478827815.8,286046999.7
1478827835.7,286047000.0
1478827855.7,286047002.6
1478827875.6,286046998.7
1478827895.5,286047001.2
1478827915.4,286046996.9
1478827935.4,286047001.9
1478827955.3,286047001.7
1478827975.2,286046999.8
1478827995.1,286047000.8
1478828015.1,286047000.7
1478828016.0,286047000.7
1478828035.0,286046998.2
1478828035.9,286046998.2
1478828055.8,286047007.5
1478828075.8,286047001.2
1478828095.7,286046995.4
1478828115.6,286047002.2
1478828135.5,286046998.7
1478828155.5,286046998.6
1478828175.4,286047002.6
1478828195.3,286046999.9
1478828215.3,286047000.6
1478828235.2,286046999.4
1478828255.1,286046996.7
1478828275.0,286046998.5
1478828275.9,286046998.5
1478828295.9,286047000.1
1478828315.8,286047001.5
1478828335.7,286047000.2
1478828355.7,286046998.1
1478828375.6,286047002.7
1478828395.5,286047000.8
1478828415.4,286046999.1
1478828435.4,286046999.2
1478828455.3,286046999.3
1478828475.2,286046998.7
1478828495.1,286047001.0
1478828515.1,286046999.6
1478828516.0,286046999.6
1478828535.9,286046999.4
1478828555.8,286046998.7
1478828575.7,286047000.0
1478828595.7,286046998.1
1478828615.6,286047001.5
1478828635.5,286047002.8
1478828655.5,286046997.0
1478828675.4,286047003.8
1478828695.3,286047002.3
1478828715.2,286046999.2
1478828735.2,286046996.6
1478828755.1,286047002.7
1478828756.0,286047002.7
1478828775.0,286046996.4
1478828775.9,286046996.4
1478828795.9,286047004.2
1478828815.8,286046999.6
1478828835.7,286046999.1
1478828855.6,286046999.6
1478828875.6,286046996.6
1478828895.5,286047003.7
1478828915.4,286047004.2
1478828935.3,286046999.8
1478828955.3,286047001.0
1478828975.2,286046997.7
1478828995.1,286046998.7
1478829015.0,286047000.0
1478829016.0,286047000.0
1478829035.9,286047000.5
1478829055.8,286047000.2
1478829075.7,286047001.1
1478829095.7,286047001.2
1478829115.6,286046997.0
1478829135.5,286047001.2
1478829155.4,286046999.1
1478829175.4,286046998.1
1478829195.3,286047002.3
1478829215.2,286047000.9
1478829235.1,286046998.2
1478829255.1,286046999.7
1478829256.0,286046999.7
1478829275.9,286046999.8
1478829295.8,286047000.0
1478829315.7,286047001.1
1478829335.7,286047000.8
1478829355.6,286046999.2
1478829375.5,286046998.3
1478829395.5,286047000.7
1478829415.4,286047000.7
1478829435.3,286046998.6
1478829455.2,286047000.2
1478829475.2,286047000.0
1478829495.1,286047001.0
1478829496.0,286047001.0
1478829515.0,286046996.8
1478829515.9,286046996.8
1478829535.9,286047004.1
1478829555.8,286047000.5
1478829575.7,286047000.8
1478829595.6,286046998.4
