# file name; noise; peak f.; mag.; duration
20161111050024845_ZVPP-R4_snap.fits;1.18318;26504.2;0.937893;0
20161111050124920_ZVPP-R4_snap.fits;1.07816;26499.8;0.83868;0
20161111050224994_ZVPP-R4_snap.fits;1.02015;26478.5;0.992644;0
20161111050324069_ZVPP-R4_snap.fits;0.823193;26508.5;1.06532;0
20161111050424144_ZVPP-R4_snap.fits;1.08777;26506.3;0.978798;0
20161111050524218_ZVPP-R4_snap.fits;1.04269;26507.8;0.938802;0
20161111050624293_ZVPP-R4_snap.fits;1.06478;26496.8;0.896203;0
20161111050724368_ZVPP-R4_snap.fits;1.35388;26504.9;1.10205;0
20161111050824442_ZVPP-R4_snap.fits;1.24148;26542.2;0.901441;0
20161111050924517_ZVPP-R4_snap.fits;1.09016;26531.2;0.940812;0
20161111051025592_ZVPP-R4_snap.fits;1.05202;26453.6;0.896361;0
20161111051125666_ZVPP-R4_snap.fits;1.18327;26525.4;0.930473;0
20161111051225741_ZVPP-R4_snap.fits;1.19968;26477.8;1.11711;0
20161111051325816_ZVPP-R4_snap.fits;1.06606;26467.5;1.09534;0
20161111051425890_ZVPP-R4_snap.fits;1.11522;26452.1;0.82846;0
20161111051525965_ZVPP-R4_snap.fits;0.905243;26457.3;0.901381;0
20161111051625040_ZVPP-R4_snap.fits;1.07704;26508.5;0.886397;0
20161111051725114_ZVPP-R4_snap.fits;1.06258;26504.9;0.948526;0
20161111051825189_ZVPP-R4_snap.fits;1.12807;26540.8;1.06205;0
20161111051925264_ZVPP-R4_snap.fits;1.1464;26479.2;0.845444;0
20161111052025338_ZVPP-R4_snap.fits;1.1333;26502;1.0524;0
20161111052125413_ZVPP-R4_snap.fits;1.15445;26504.2;0.800062;0
20161111052225488_ZVPP-R4_snap.fits;1.02814;26459.5;0.787942;0
20161111052325562_ZVPP-R4_snap.fits;1.05749;26463.1;0.912326;0
20161111052426637_ZVPP-R4_snap.fits;1.05086;26476.3;0.773341;0
20161111052526712_ZVPP-R4_snap.fits;1.17801;26462.4;0.874554;0
20161111052626786_ZVPP-R4_snap.fits;1.16413;26502.7;0.895831;0
20161111052726861_ZVPP-R4_snap.fits;1.13202;26531.2;0.878195;0
20161111052826936_ZVPP-R4_snap.fits;1.17108;26502;1.05507;0
20161111052926010_ZVPP-R4_snap.fits;1.07101;26499;0.873471;0
20161111053026085_ZVPP-R4_snap.fits;1.00002;26475.6;0.868974;0
20161111053126160_ZVPP-R4_snap.fits;1.13343;26518.1;0.809972;0
20161111053226234_ZVPP-R4_snap.fits;1.05564;26500.5;0.886289;0
20161111053326309_ZVPP-R4_snap.fits;1.20401;26513.7;0.920063;0
20161111053426384_ZVPP-R4_snap.fits;1.19608;26501.2;1.11885;0
20161111053526458_ZVPP-R4_snap.fits;1.13265;26458.7;0.921438;0
20161111053626533_ZVPP-R4_snap.fits;1.25247;26490.2;0.996408;0
20161111053726608_ZVPP-R4_snap.fits;1.12857;26492.4;1.03388;0
20161111050000682_ZVPP-R4_snap.fits;1.10129;26526.1;1.18325;0
20161111053927757_ZVPP-R4_snap.fits;1.22608;26490.2;0.996582;0
20161111054027832_ZVPP-R4_snap.fits;1.0312;26487.3;0.932958;0
20161111054127906_ZVPP-R4_snap.fits;1.22813;26544.4;0.993984;0
20161111054227981_ZVPP-R4_snap.fits;1.20149;26523.9;1.02338;0
20161111054327056_ZVPP-R4_snap.fits;1.14238;26492.4;0.984388;0
20161111054427130_ZVPP-R4_snap.fits;1.24318;26489.5;0.967423;0
20161111054527205_ZVPP-R4_snap.fits;1.01918;26468.3;0.959998;0
20161111054627280_ZVPP-R4_snap.fits;1.03292;26539.3;0.765714;0
20161111054727354_ZVPP-R4_snap.fits;1.01324;26504.9;1.10592;0
20161111054827429_ZVPP-R4_snap.fits;1.20911;26485.1;0.92063;0
20161111054927504_ZVPP-R4_snap.fits;1.12809;26489.5;0.8828;0
20161111055027578_ZVPP-R4_snap.fits;1.06843;26495.4;1.04507;0
20161111055127653_ZVPP-R4_snap.fits;1.16852;26501.2;0.746799;0
20161111055228728_ZVPP-R4_snap.fits;1.02251;26455.8;1.1038;0
20161111055328802_ZVPP-R4_snap.fits;1.15183;26515.1;0.990679;0
20161111055428877_ZVPP-R4_snap.fits;1.07685;26474.9;1.02448;0
20161111055528952_ZVPP-R4_snap.fits;1.07257;26482.9;0.898412;0
20161111055628026_ZVPP-R4_snap.fits;1.14037;26489.5;1.08402;0
20161111055728101_ZVPP-R4_snap.fits;1.15725;26499;0.952605;0
20161111055828176_ZVPP-R4_snap.fits;1.0775;26475.6;0.911092;0
20161111055928250_ZVPP-R4_snap.fits;1.15596;26462.4;0.912472;0
