#timestamp,LO_Frequency 
1478901615.1,286046998.5
1478901635.0,286047000.6
1478901636.0,286047000.6
1478901655.9,286046998.8
1478901675.8,286046998.5
1478901695.7,286047001.9
1478901715.7,286047000.1
1478901735.6,286047000.4
1478901755.5,286047000.5
1478901775.5,286047002.3
1478901795.4,286046997.3
1478901815.3,286047000.0
1478901835.2,286046999.8
1478901855.2,286047001.9
1478901875.1,286046999.9
1478901876.0,286046999.9
1478901895.0,286047001.8
1478901895.9,286047001.8
1478901915.9,286047000.2
1478901935.8,286046998.6
1478901955.7,286047002.6
1478901975.6,286046998.6
1478901995.6,286046998.7
1478902015.5,286047000.4
1478902035.4,286046998.7
1478902055.3,286046998.5
1478902075.3,286046999.9
1478902095.2,286047001.0
1478902115.1,286047001.2
1478902135.0,286046999.6
1478902136.0,286046999.6
1478902155.9,286046999.0
1478902175.8,286046998.1
1478902195.7,286047002.3
1478902215.7,286046999.4
1478902235.6,286046999.6
1478902255.5,286046998.4
1478902275.4,286047000.2
1478902295.4,286046998.2
1478902315.3,286047002.3
1478902335.2,286047000.5
1478902355.1,286047002.8
1478902375.1,286046998.9
1478902376.0,286046998.9
1478902395.9,286047000.5
1478902415.8,286046999.7
1478902435.8,286046999.8
1478902455.7,286046999.8
1478902475.6,286047000.2
1478902495.5,286047000.5
1478902515.5,286047002.0
1478902535.4,286047000.6
1478902555.3,286046998.2
1478902575.2,286047002.6
1478902595.2,286046998.3
1478902615.1,286046999.8
1478902635.0,286047003.6
1478902635.9,286047003.6
1478902655.9,286046998.6
1478902675.8,286047000.1
1478902695.7,286047000.3
1478902715.6,286046999.3
1478902735.6,286047001.0
1478902755.5,286047001.0
1478902775.4,286046998.8
1478902795.4,286047002.2
1478902815.3,286046998.2
1478902835.2,286046999.8
1478902855.1,286046998.9
1478902875.1,286046998.8
1478902876.0,286046998.8
1478902895.9,286047000.1
1478902915.8,286046999.6
1478902935.7,286046998.1
1478902955.7,286047001.4
1478902975.6,286047000.5
1478902995.5,286047002.7
1478903015.5,286046999.4
1478903035.4,286046999.2
1478903055.3,286046999.0
1478903075.2,286046997.0
1478903095.2,286047002.8
1478903115.1,286046996.5
1478903116.0,286046996.5
1478903135.0,286047006.7
1478903135.9,286047006.7
1478903155.9,286046995.8
1478903175.8,286046998.2
1478903195.7,286047002.3
1478903215.6,286046996.6
1478903235.6,286047000.3
1478903255.5,286046998.6
1478903275.4,286047001.2
1478903295.3,286047000.9
1478903315.3,286047000.9
1478903335.2,286047002.8
1478903355.1,286047001.1
1478903375.0,286046998.7
1478903376.0,286046998.7
1478903395.9,286047007.2
1478903415.8,286046999.1
1478903435.7,286046996.6
1478903455.7,286047002.7
1478903475.6,286046995.2
1478903495.5,286046996.7
1478903515.4,286047001.1
1478903535.4,286046998.5
1478903555.3,286047000.9
1478903575.2,286046999.5
1478903595.2,286046999.1
1478903615.1,286047001.0
1478903616.0,286047001.0
1478903635.0,286046997.3
1478903635.9,286046997.3
1478903655.9,286047002.2
1478903675.8,286047000.1
1478903695.7,286047002.6
1478903715.6,286046998.2
1478903735.6,286047001.7
1478903755.5,286047000.4
1478903775.4,286047001.2
1478903795.4,286046998.9
1478903815.3,286047002.6
1478903835.2,286046999.1
1478903855.1,286046996.5
1478903875.1,286047000.8
1478903876.0,286047000.8
1478903895.9,286046997.3
1478903915.8,286047001.2
1478903935.8,286047000.5
1478903955.7,286047002.4
1478903975.6,286047001.1
1478903995.5,286046996.8
1478904015.5,286046998.6
1478904035.4,286047001.2
1478904055.3,286047002.5
1478904075.2,286046998.7
1478904095.2,286047000.5
1478904115.1,286046998.7
1478904135.0,286047000.8
1478904135.9,286047000.8
1478904155.9,286046998.4
1478904175.8,286047000.1
1478904195.7,286046998.5
1478904215.6,286046999.9
1478904235.6,286047000.5
1478904255.5,286047001.0
1478904275.4,286046998.5
1478904295.3,286046999.9
1478904315.3,286047002.2
1478904335.2,286046998.9
1478904355.1,286047000.4
1478904375.0,286046998.5
1478904376.0,286046998.5
1478904395.9,286046999.7
1478904415.8,286047001.8
1478904435.7,286046998.9
1478904455.7,286047001.0
1478904475.6,286047001.5
1478904495.5,286047000.7
1478904515.4,286046998.0
1478904535.4,286046997.2
1478904555.3,286047001.1
1478904575.2,286046999.7
1478904595.2,286046999.7
1478904615.1,286047002.0
1478904616.0,286047002.0
1478904635.0,286046999.9
1478904635.9,286046999.9
1478904655.9,286047000.5
1478904675.8,286046996.5
1478904695.7,286047002.4
1478904715.6,286046998.5
1478904735.6,286047000.7
1478904755.5,286046999.5
1478904775.4,286046998.4
1478904795.3,286047002.5
1478904815.3,286047001.0
1478904835.2,286046999.5
1478904855.1,286046997.5
1478904875.0,286047000.7
1478904876.0,286047000.7
1478904895.9,286046998.9
1478904915.8,286046998.5
1478904935.7,286047001.8
1478904955.7,286046998.5
1478904975.6,286046998.5
1478904995.5,286047002.5
1478905015.4,286046996.6
1478905035.4,286047001.8
1478905055.3,286046999.9
1478905075.2,286047000.5
1478905095.2,286046998.1
1478905115.1,286047004.1
1478905116.0,286047004.1
1478905135.0,286046996.1
1478905135.9,286046996.1
1478905155.9,286047003.5
1478905175.8,286046999.8
1478905195.7,286047001.7
