#timestamp,LO_Frequency 
1478865615.5,286047000.7
1478865635.5,286047000.5
1478865655.4,286047000.3
1478865675.3,286046998.6
1478865695.2,286047000.4
1478865715.2,286046998.6
1478865735.1,286047000.7
1478865755.0,286047000.4
1478865755.9,286047000.4
1478865775.9,286046999.3
1478865795.8,286046996.9
1478865815.7,286047000.6
1478865835.6,286046996.5
1478865855.6,286046998.1
1478865875.5,286047002.0
1478865895.4,286046998.6
1478865915.3,286047002.4
1478865935.3,286047000.5
1478865955.2,286047001.2
1478865975.1,286046997.2
1478865995.0,286046998.6
1478865995.9,286046998.6
1478866015.9,286047000.3
1478866035.8,286047001.1
1478866055.7,286046996.6
1478866075.6,286047000.0
1478866095.6,286047000.1
1478866115.5,286047003.6
1478866135.4,286047000.2
1478866155.3,286047001.0
1478866175.3,286046999.5
1478866195.2,286046998.4
1478866215.1,286047000.7
1478866235.1,286046998.3
1478866236.0,286046998.3
1478866255.9,286047002.0
1478866275.8,286047001.1
1478866295.7,286046999.4
1478866315.7,286046998.4
1478866335.6,286047000.6
1478866355.5,286046998.5
1478866375.5,286047002.8
1478866395.4,286046996.5
1478866415.3,286047002.6
1478866435.2,286047000.5
1478866455.2,286047000.3
1478866475.1,286046999.2
1478866476.0,286046999.2
1478866495.0,286047001.1
1478866495.9,286047001.1
1478866515.9,286047000.4
1478866535.8,286047002.3
1478866555.7,286046999.7
1478866575.6,286047004.1
1478866595.6,286047001.2
1478866615.5,286046998.9
1478866635.4,286047001.2
1478866655.3,286046996.7
1478866675.3,286047000.6
1478866695.2,286046998.1
1478866715.1,286047002.0
1478866735.0,286047000.1
1478866736.0,286047000.1
1478866755.9,286047000.8
1478866775.8,286046998.5
1478866795.7,286047001.2
1478866815.7,286046998.5
1478866835.6,286047002.7
1478866855.5,286047001.1
1478866875.4,286046999.5
1478866895.4,286046998.9
1478866915.3,286046999.6
1478866935.2,286046999.6
1478866955.1,286046999.6
1478866975.1,286047001.2
1478866976.0,286047001.2
1478866995.9,286046997.2
1478867015.8,286046998.8
1478867035.8,286046996.5
1478867055.7,286046998.5
1478867075.6,286047001.5
1478867095.5,286047001.6
1478867115.5,286047001.8
1478867135.4,286047000.1
1478867155.3,286047002.7
1478867175.2,286046995.3
1478867195.2,286047001.9
1478867215.1,286046998.7
1478867235.0,286047000.4
1478867235.9,286047000.4
1478867255.9,286047000.9
1478867275.8,286046998.4
1478867295.7,286047001.1
1478867315.6,286046997.4
1478867335.6,286046996.5
1478867355.5,286047000.9
1478867375.4,286046997.3
1478867395.3,286046999.9
1478867415.3,286047002.1
1478867435.2,286047000.0
1478867455.1,286047001.0
1478867475.0,286047000.6
1478867476.0,286047000.6
1478867495.9,286047000.5
1478867515.8,286046999.2
1478867535.7,286046998.1
1478867555.7,286046999.8
1478867575.6,286046999.9
1478867595.5,286047002.7
1478867615.4,286046997.7
1478867635.4,286046995.2
1478867655.3,286047000.2
1478867675.2,286047002.3
1478867695.2,286046998.6
1478867715.1,286046998.6
1478867716.0,286046998.6
1478867735.0,286047003.1
1478867735.9,286047003.1
1478867755.9,286046996.9
1478867775.8,286047001.0
1478867795.7,286046999.0
1478867815.6,286046999.2
1478867835.6,286046996.8
1478867855.5,286047000.4
1478867875.4,286046998.4
1478867895.3,286047001.0
1478867915.3,286046998.4
1478867935.2,286047002.3
1478867955.1,286046997.0
1478867975.0,286047001.0
1478867975.9,286047001.0
1478867995.9,286046999.3
1478868015.8,286046999.3
1478868035.7,286046997.2
1478868055.7,286046999.6
1478868075.6,286046997.8
1478868095.5,286046997.1
1478868115.4,286047000.0
1478868135.4,286046999.8
1478868155.3,286047001.6
1478868175.2,286046998.1
1478868195.1,286047002.7
1478868215.1,286047001.2
1478868216.0,286047001.2
1478868235.9,286046999.6
1478868255.8,286046997.6
1478868275.8,286046997.5
1478868295.7,286046998.3
1478868315.6,286046997.4
1478868335.5,286046998.3
1478868355.5,286046999.9
1478868375.4,286046998.4
1478868395.3,286047001.0
1478868415.2,286046998.8
1478868435.2,286047002.5
1478868455.1,286046998.9
1478868475.0,286046998.6
1478868475.9,286046998.6
1478868495.9,286047001.7
1478868515.8,286047000.9
1478868535.7,286047000.0
1478868555.6,286047000.3
1478868575.6,286047001.4
1478868595.5,286047002.3
1478868615.4,286046998.6
1478868635.3,286047001.1
1478868655.3,286046998.2
1478868675.2,286047002.8
1478868695.1,286047000.0
1478868715.0,286047001.8
1478868716.0,286047001.8
1478868735.9,286046997.2
1478868755.8,286046997.2
1478868775.7,286046996.5
1478868795.7,286046999.8
1478868815.6,286047001.3
1478868835.5,286047002.3
1478868855.4,286046998.4
1478868875.4,286046999.8
1478868895.3,286046998.2
1478868915.2,286047002.7
1478868935.1,286047002.4
1478868955.1,286047000.3
1478868956.0,286047000.3
1478868975.0,286047001.3
1478868975.9,286047001.3
1478868995.9,286047002.6
1478869015.8,286046999.6
1478869035.7,286046997.0
1478869055.6,286046998.2
1478869075.6,286047000.9
1478869095.5,286046998.4
1478869115.4,286046999.4
1478869135.3,286046998.7
1478869155.3,286047002.3
1478869175.2,286046998.8
1478869195.1,286047000.6
