#timestamp,LO_Frequency 
1478876415.4,286047002.6
1478876435.3,286046997.3
1478876455.2,286047000.9
1478876475.2,286046998.8
1478876495.1,286046999.3
1478876515.0,286047000.3
1478876515.9,286047000.3
1478876535.9,286046998.1
1478876555.8,286047000.7
1478876575.7,286046998.8
1478876595.6,286046998.8
1478876615.6,286047002.3
1478876635.5,286047001.5
1478876655.4,286047002.0
1478876675.3,286046999.8
1478876695.3,286047001.1
1478876715.2,286046996.9
1478876735.1,286047001.1
1478876755.1,286046998.5
1478876756.0,286046998.5
1478876775.9,286047001.5
1478876795.8,286047004.3
1478876815.7,286046995.1
1478876835.7,286046999.7
1478876855.6,286046999.0
1478876875.5,286046998.3
1478876895.4,286047000.3
1478876915.4,286046999.8
1478876935.3,286047003.4
1478876955.2,286047001.5
1478876975.2,286047001.5
1478876995.1,286047000.0
1478876996.0,286047000.0
1478877015.0,286046998.6
1478877015.9,286046998.6
1478877035.9,286047001.6
1478877055.8,286046998.2
1478877075.7,286046999.9
1478877095.6,286047000.9
1478877115.6,286047001.0
1478877135.5,286046996.9
1478877155.4,286047000.5
1478877175.3,286047000.5
1478877195.3,286047000.1
1478877215.2,286046999.9
1478877235.1,286046999.7
1478877255.0,286047002.5
1478877256.0,286047002.5
1478877275.9,286046995.7
1478877295.8,286046997.0
1478877315.7,286046998.7
1478877335.7,286047003.1
1478877355.6,286047002.7
1478877375.5,286046998.9
1478877395.4,286047001.2
1478877415.4,286047001.1
1478877435.3,286046997.7
1478877455.2,286047002.3
1478877475.1,286046999.0
1478877495.1,286047002.2
1478877496.0,286047002.2
1478877515.9,286046995.8
1478877535.8,286047001.0
1478877555.8,286046998.1
1478877575.7,286047001.5
1478877595.6,286047000.3
1478877615.5,286047000.2
1478877635.5,286047000.0
1478877655.4,286047001.8
1478877675.3,286047000.3
1478877695.2,286046998.5
1478877715.2,286047001.9
1478877735.1,286047000.8
1478877755.0,286047000.4
1478877755.9,286047000.4
1478877775.9,286046999.6
1478877795.8,286046996.6
1478877815.7,286046999.5
1478877835.6,286046996.6
1478877855.6,286047000.0
1478877875.5,286047002.8
1478877895.4,286046999.5
1478877915.3,286046999.2
1478877935.3,286046999.3
1478877955.2,286046998.6
1478877975.1,286046999.8
1478877995.0,286047003.1
1478877996.0,286047003.1
1478878015.9,286046995.7
1478878035.8,286047000.6
1478878055.7,286046998.1
1478878075.7,286047003.0
1478878095.6,286047002.8
1478878115.5,286046999.4
1478878135.4,286046998.8
1478878155.4,286046999.2
1478878175.3,286046997.7
1478878195.2,286046999.0
1478878215.1,286047001.1
1478878235.1,286047000.2
1478878236.0,286047000.2
1478878255.0,286047003.7
1478878255.9,286047003.7
1478878275.8,286046996.8
1478878295.8,286046998.2
1478878315.7,286046999.5
1478878335.6,286046999.1
1478878355.5,286046998.4
1478878375.5,286046999.0
1478878395.4,286046998.2
1478878415.3,286047004.3
1478878435.3,286046999.3
1478878455.2,286047000.2
1478878475.1,286047000.1
1478878495.1,286046999.0
1478878496.0,286046999.0
1478878515.9,286047000.9
1478878535.8,286046999.9
1478878555.7,286047000.7
1478878575.7,286047000.4
1478878595.6,286047000.4
1478878615.5,286047000.5
1478878635.4,286047001.2
1478878655.4,286046996.7
1478878675.3,286046999.8
1478878695.2,286047002.2
1478878715.2,286047000.7
1478878735.1,286046998.6
1478878736.0,286046998.6
1478878755.0,286047004.3
1478878755.9,286047004.3
1478878775.9,286046996.4
1478878795.8,286046998.4
1478878815.7,286047002.0
1478878835.6,286046998.1
1478878855.6,286047001.2
1478878875.5,286046996.5
1478878895.4,286047000.3
1478878915.3,286046998.6
1478878935.3,286046998.8
1478878955.2,286047001.1
1478878975.1,286047000.0
1478878995.0,286047002.1
1478878996.0,286047002.1
1478879015.9,286046996.8
1478879035.8,286047001.0
1478879055.7,286047000.8
1478879075.7,286046997.8
1478879095.6,286046999.3
1478879115.5,286047001.0
1478879135.4,286047000.7
1478879155.4,286046998.2
1478879175.3,286047001.6
1478879195.2,286047003.3
1478879215.1,286047000.8
1478879235.1,286046997.3
1478879236.0,286046997.3
1478879255.0,286047003.9
1478879255.9,286047003.9
1478879275.8,286046993.9
1478879295.8,286047000.4
1478879315.7,286047000.6
1478879335.6,286046998.1
1478879355.5,286047000.2
1478879375.5,286047003.8
1478879395.4,286046998.7
1478879415.3,286046998.8
1478879435.2,286046998.1
1478879455.2,286047002.8
1478879475.1,286046996.6
1478879495.0,286047000.4
1478879495.9,286047000.4
1478879515.9,286046998.6
1478879535.8,286047002.2
1478879555.7,286046998.3
1478879575.6,286047000.0
1478879595.6,286047000.3
1478879615.5,286047000.5
1478879635.4,286046998.6
1478879655.3,286047000.0
1478879675.3,286046999.7
1478879695.2,286047002.7
1478879715.1,286047000.4
1478879735.0,286047001.0
1478879736.0,286047001.0
1478879755.9,286046999.1
1478879775.8,286046998.9
1478879795.7,286047000.3
1478879815.7,286047002.3
1478879835.6,286047002.3
1478879855.5,286046999.2
1478879875.4,286046997.1
1478879895.4,286046998.7
1478879915.3,286046998.8
1478879935.2,286047000.8
1478879955.1,286046998.6
1478879975.1,286047005.6
1478879976.0,286047005.6
1478879995.0,286046992.9
1478879995.9,286046992.9
