#timestamp,LO_Frequency 
1478851215.5,286046994.9
1478851235.4,286047002.7
1478851255.3,286047000.6
1478851275.2,286047000.8
1478851295.2,286047000.7
1478851315.1,286046998.8
1478851335.0,286047000.1
1478851335.9,286047000.1
1478851355.9,286047001.1
1478851375.8,286047001.3
1478851395.7,286047000.8
1478851415.6,286046996.6
1478851435.6,286047000.1
1478851455.5,286047002.6
1478851475.3,286046998.8
1478851495.2,286047001.1
1478851515.2,286046997.3
1478851535.1,286047002.6
1478851536.0,286047002.6
1478851555.0,286046996.1
1478851555.9,286046996.1
1478851575.9,286047003.1
1478851595.8,286047000.2
1478851615.7,286047001.1
1478851635.6,286046998.2
1478851655.6,286047001.2
1478851675.5,286046999.2
1478851695.4,286046996.8
1478851715.3,286047002.6
1478851735.3,286046998.7
1478851755.2,286047000.5
1478851775.1,286047000.5
1478851795.1,286046998.1
1478851796.0,286046998.1
1478851815.9,286047002.8
1478851835.8,286046995.4
1478851855.7,286047001.3
1478851875.7,286047000.9
1478851895.6,286047001.1
1478851915.5,286047000.0
1478851935.4,286047000.1
1478851955.4,286047000.3
1478851975.3,286046998.2
1478851995.2,286047003.8
1478852015.2,286047000.8
1478852035.1,286046998.5
1478852036.0,286046998.5
1478852055.0,286047002.1
1478852055.9,286047002.1
1478852075.9,286046996.5
1478852095.8,286047000.6
1478852115.7,286046998.8
1478852135.6,286047000.7
1478852155.6,286046999.6
1478852175.5,286046998.1
1478852195.4,286047002.7
1478852215.3,286046999.2
1478852235.3,286046999.2
1478852255.2,286046998.5
1478852275.1,286047000.9
1478852295.0,286046998.4
1478852296.0,286046998.4
1478852315.9,286047003.1
1478852335.8,286047000.0
1478852355.7,286046998.2
1478852375.7,286047000.1
1478852395.6,286047001.2
1478852415.5,286046999.5
1478852435.4,286046998.8
1478852455.4,286046999.9
1478852475.3,286046999.7
1478852495.2,286047000.6
1478852515.1,286046997.5
1478852535.1,286047000.5
1478852536.0,286047000.5
1478852555.9,286047000.6
1478852575.8,286047002.7
1478852595.8,286046998.9
1478852615.7,286046999.8
1478852635.6,286047002.3
1478852655.5,286046999.6
1478852675.5,286046997.4
1478852695.4,286046995.0
1478852715.3,286047000.0
1478852735.2,286047001.8
1478852755.2,286047000.3
1478852775.1,286047000.1
1478852795.0,286047000.5
1478852795.9,286047000.5
1478852815.9,286047001.2
1478852835.8,286047001.1
1478852855.7,286046999.0
1478852875.6,286046998.2
1478852895.6,286047002.4
1478852915.5,286046998.4
1478852935.4,286047000.5
1478852955.3,286046998.1
1478852975.3,286047000.5
1478852995.2,286046998.6
1478853015.1,286047000.9
1478853035.0,286046998.5
1478853036.0,286046998.5
1478853055.9,286047001.8
1478853075.8,286047002.8
1478853095.7,286046996.6
1478853115.7,286047002.1
1478853135.6,286046998.1
1478853155.5,286047003.6
1478853175.4,286046999.5
1478853195.4,286046999.4
1478853215.3,286046996.6
1478853235.2,286046998.3
1478853255.1,286047000.4
1478853275.1,286047002.1
1478853276.0,286047002.1
1478853295.9,286046995.8
1478853315.8,286046998.3
1478853335.8,286047004.0
1478853355.7,286046998.3
1478853375.6,286046999.8
1478853395.5,286047001.2
1478853415.5,286047002.3
1478853435.4,286047000.9
1478853455.3,286046996.6
1478853475.2,286046998.5
1478853495.2,286047000.0
1478853515.1,286047000.9
1478853535.0,286046999.2
1478853535.9,286046999.2
1478853555.9,286047001.4
1478853575.8,286047000.7
1478853595.7,286046998.7
1478853615.6,286047000.7
1478853635.6,286046997.0
1478853655.5,286047001.8
1478853675.4,286046996.5
1478853695.3,286047002.6
1478853715.3,286047000.7
1478853735.2,286047000.5
1478853755.1,286046997.4
1478853775.0,286046999.9
1478853776.0,286046999.9
1478853795.9,286047000.3
1478853815.8,286046999.8
1478853835.7,286047000.9
1478853855.7,286047001.0
1478853875.6,286046996.5
1478853895.5,286047002.0
1478853915.4,286046998.2
1478853935.4,286047002.3
1478853955.3,286047000.5
1478853975.2,286046998.5
1478853995.1,286047000.7
1478854015.1,286047001.2
1478854016.0,286047001.2
1478854035.9,286046995.9
1478854055.8,286046999.8
1478854075.8,286047001.1
1478854095.7,286046996.5
1478854115.6,286047000.7
1478854135.5,286047000.7
1478854155.5,286046998.5
1478854175.4,286046998.6
1478854195.3,286047002.4
1478854215.2,286046999.3
1478854235.2,286046999.1
1478854255.1,286046998.2
1478854275.0,286047000.8
1478854275.9,286047000.8
1478854295.9,286046998.5
1478854315.8,286046999.7
1478854335.7,286047001.6
1478854355.6,286047000.7
1478854375.6,286046998.1
1478854395.5,286047002.7
1478854415.4,286047000.3
1478854435.3,286047001.6
1478854455.3,286047000.9
1478854475.2,286046999.3
1478854495.1,286046999.4
1478854515.0,286046999.6
1478854516.0,286046999.6
1478854535.9,286046999.4
1478854555.8,286046998.5
1478854575.7,286046999.7
1478854595.7,286047001.4
1478854615.6,286046998.4
1478854635.5,286047000.2
1478854655.4,286047000.6
1478854675.4,286046998.9
1478854695.3,286047000.4
1478854715.2,286047000.2
1478854735.1,286047000.6
1478854755.1,286046998.4
1478854756.0,286046998.4
1478854775.9,286047000.0
1478854795.8,286047000.3
