#timestamp,LO_Frequency 
1478872815.4,286047002.7
1478872835.3,286046997.8
1478872855.3,286047004.4
1478872875.2,286046999.2
1478872895.1,286046998.5
1478872915.0,286047000.2
1478872916.0,286047000.2
1478872935.9,286046996.5
1478872955.8,286047002.2
1478872975.7,286047000.4
1478872995.7,286047001.9
1478873015.6,286047000.9
1478873035.5,286046996.9
1478873055.5,286047001.2
1478873075.4,286047000.1
1478873095.3,286046999.3
1478873115.2,286046996.8
1478873135.2,286046999.9
1478873155.1,286047002.5
1478873156.0,286047002.5
1478873175.0,286046997.3
1478873175.9,286046997.3
1478873195.9,286046999.9
1478873215.8,286047000.7
1478873235.7,286046999.4
1478873255.6,286047000.6
1478873275.6,286047000.6
1478873295.5,286047002.8
1478873315.4,286046997.4
1478873335.3,286046999.3
1478873355.3,286046999.6
1478873375.2,286046998.9
1478873395.1,286047001.1
1478873415.0,286047001.2
1478873415.9,286047001.2
1478873435.9,286046999.1
1478873455.8,286046998.5
1478873475.7,286047000.2
1478873495.7,286047002.7
1478873515.6,286046999.4
1478873535.5,286046998.2
1478873555.4,286046999.8
1478873575.4,286047002.0
1478873595.3,286046996.8
1478873615.2,286046999.3
1478873635.1,286047000.0
1478873655.1,286047004.3
1478873656.0,286047004.3
1478873675.0,286046995.2
1478873675.9,286046995.2
1478873695.8,286047004.7
1478873715.8,286046998.9
1478873735.7,286046999.6
1478873755.6,286047001.1
1478873775.5,286047002.6
1478873795.5,286046999.0
1478873815.4,286046999.6
1478873835.3,286047001.1
1478873855.3,286046998.7
1478873875.2,286047002.7
1478873895.1,286046997.0
1478873915.0,286047002.6
1478873916.0,286047002.6
1478873935.9,286046994.0
1478873955.8,286046999.4
1478873975.7,286046997.1
1478873995.7,286046999.7
1478874015.6,286047002.8
1478874035.5,286046998.8
1478874055.4,286046998.3
1478874075.4,286047002.0
1478874095.3,286047002.5
1478874115.2,286047000.4
1478874135.1,286047002.4
1478874155.1,286046996.6
1478874156.0,286046996.6
1478874175.0,286046999.7
1478874175.9,286046999.7
1478874195.8,286047001.3
1478874215.8,286046999.9
1478874235.7,286047001.5
1478874255.6,286047000.1
1478874275.5,286046998.2
1478874295.5,286047003.8
1478874315.4,286047000.5
1478874335.3,286047001.1
1478874355.3,286046994.9
1478874375.2,286047000.5
1478874395.1,286046998.6
1478874415.0,286047001.1
1478874415.9,286047001.1
1478874435.9,286047001.0
1478874455.8,286047000.3
1478874475.7,286047002.5
1478874495.7,286046999.4
1478874515.6,286046996.5
1478874535.5,286047000.4
1478874555.4,286046999.1
1478874575.4,286046998.4
1478874595.3,286047003.9
1478874615.2,286047000.2
1478874635.1,286046999.8
1478874655.1,286047000.7
1478874656.0,286047000.7
1478874675.9,286046999.6
1478874695.8,286047000.3
1478874715.8,286047000.5
1478874735.7,286047001.0
1478874755.6,286046996.7
1478874775.5,286046999.1
1478874795.5,286046999.2
1478874815.4,286047000.6
1478874835.3,286046999.8
1478874855.2,286047001.5
1478874875.2,286047000.9
1478874895.1,286047001.2
1478874915.0,286046999.5
1478874915.9,286046999.5
1478874935.9,286046998.0
1478874955.8,286046997.3
1478874975.7,286047001.1
1478874995.6,286046995.0
1478875015.6,286047000.1
1478875035.5,286047004.1
1478875055.4,286047000.6
1478875075.3,286046998.7
1478875095.3,286047002.4
1478875115.2,286047001.0
1478875135.1,286046997.5
1478875155.0,286047000.3
1478875156.0,286047000.3
1478875175.9,286047000.2
1478875195.8,286047000.2
1478875215.7,286046999.1
1478875235.7,286047000.5
1478875255.6,286047002.1
1478875275.5,286046999.6
1478875295.4,286046995.0
1478875315.4,286047002.7
1478875335.3,286047001.8
1478875355.2,286047001.6
1478875375.2,286046999.1
1478875395.1,286046998.7
1478875396.0,286046998.7
1478875415.0,286047004.1
1478875415.9,286047004.1
1478875435.9,286046994.0
1478875455.8,286046997.4
1478875475.7,286046999.3
1478875495.6,286047001.2
1478875515.6,286046998.3
1478875535.5,286047004.3
1478875555.4,286047000.4
1478875575.3,286047000.0
1478875595.3,286046996.9
1478875615.2,286047002.2
1478875635.1,286046998.6
1478875655.0,286046999.4
1478875655.9,286046999.4
1478875675.9,286046999.0
1478875695.8,286047000.8
1478875715.7,286047000.5
1478875735.7,286046998.8
1478875755.6,286046999.1
1478875775.5,286047001.6
1478875795.4,286047003.6
1478875815.4,286047002.7
1478875835.3,286046997.3
1478875855.2,286047000.2
1478875875.1,286047000.7
1478875895.1,286046998.4
1478875896.0,286046998.4
1478875915.9,286046998.1
1478875935.8,286047001.2
1478875955.8,286046999.6
1478875975.7,286047000.6
1478875995.6,286047002.1
1478876015.5,286046998.5
1478876035.5,286047001.0
1478876055.4,286046998.5
1478876075.3,286047001.0
1478876095.2,286046998.2
1478876115.2,286047003.2
1478876135.1,286046998.3
1478876155.4,286047000.7
1478876175.3,286046998.3
1478876195.3,286047001.9
1478876215.2,286047000.7
1478876235.1,286046996.9
1478876255.1,286047004.4
1478876256.0,286047004.4
1478876275.9,286046994.0
1478876295.8,286047002.6
1478876315.8,286046996.8
1478876335.7,286046998.9
1478876355.6,286046998.1
1478876375.5,286047002.8
1478876395.5,286047001.2
