#timestamp,LO_Frequency 
1478898015.6,286047002.4
1478898035.5,286046996.5
1478898055.4,286047002.0
1478898075.3,286047000.0
1478898095.3,286047002.3
1478898115.2,286047002.8
1478898135.1,286046999.4
1478898155.0,286046998.3
1478898156.0,286046998.3
1478898175.9,286047002.0
1478898195.8,286046998.7
1478898215.7,286047000.7
1478898235.7,286047000.8
1478898255.6,286047001.0
1478898275.5,286047000.4
1478898295.4,286046998.4
1478898315.4,286046999.8
1478898335.3,286047002.1
1478898355.2,286046997.0
1478898375.1,286047001.0
1478898395.1,286046999.4
1478898396.0,286046999.4
1478898415.9,286046999.1
1478898435.8,286046998.9
1478898455.8,286046998.9
1478898475.7,286047001.2
1478898495.6,286046999.3
1478898515.5,286046999.0
1478898535.5,286047001.0
1478898555.4,286047000.4
1478898575.3,286046999.8
1478898595.2,286047002.5
1478898615.2,286046999.4
1478898635.1,286046998.8
1478898655.0,286047001.2
1478898655.9,286047001.2
1478898675.9,286046995.2
1478898695.8,286047001.6
1478898715.7,286046998.5
1478898735.6,286047000.5
1478898755.6,286047000.5
1478898775.5,286047000.4
1478898795.4,286047000.7
1478898815.3,286046998.9
1478898835.3,286047001.0
1478898855.2,286047001.0
1478898875.1,286047000.8
1478898895.0,286046999.5
1478898896.0,286046999.5
1478898915.9,286046998.2
1478898935.8,286047001.6
1478898955.7,286047001.0
1478898975.7,286047000.0
1478898995.6,286047002.4
1478899015.5,286046998.3
1478899035.4,286047000.6
1478899055.4,286046999.5
1478899075.3,286046999.6
1478899095.2,286046998.8
1478899115.2,286047002.4
1478899135.1,286047001.0
1478899136.0,286047001.0
1478899155.0,286046998.5
1478899155.9,286046998.5
1478899175.9,286047003.9
1478899195.8,286046998.6
1478899215.7,286047002.7
1478899235.6,286046997.3
1478899255.6,286047001.0
1478899275.5,286046998.1
1478899295.4,286046999.7
1478899315.3,286047000.5
1478899335.3,286047000.8
1478899355.2,286047001.5
1478899375.1,286047003.5
1478899395.0,286047002.0
1478899396.0,286047002.0
1478899415.9,286046995.7
1478899435.8,286047000.2
1478899455.7,286047002.5
1478899475.7,286047001.1
1478899495.6,286046999.1
1478899515.5,286046999.4
1478899535.4,286046995.1
1478899555.4,286047000.3
1478899575.3,286047000.3
1478899595.2,286046998.2
1478899615.1,286047002.4
1478899635.1,286046997.1
1478899636.0,286046997.1
1478899655.9,286047000.4
1478899675.8,286047001.1
1478899695.8,286046997.9
1478899715.7,286046998.5
1478899735.6,286047000.9
1478899755.5,286047000.5
1478899775.5,286047000.0
1478899795.4,286046999.8
1478899815.3,286047000.3
1478899835.2,286047000.6
1478899855.2,286046998.8
1478899875.1,286047000.4
1478899895.0,286046998.1
1478899895.9,286046998.1
1478899915.9,286047005.4
1478899935.8,286046998.4
1478899955.7,286047002.5
1478899975.6,286047000.1
1478899995.6,286047000.6
1478900015.5,286046999.8
1478900035.4,286047002.7
1478900055.4,286046999.3
1478900075.3,286046999.6
1478900095.2,286046997.2
1478900115.1,286047000.7
1478900135.1,286046999.8
1478900136.0,286046999.8
1478900155.9,286047001.5
1478900175.8,286047002.5
1478900195.8,286047002.0
1478900215.7,286046998.7
1478900235.6,286047001.2
1478900255.5,286047001.1
1478900275.5,286046997.4
1478900295.4,286047002.1
1478900315.3,286047002.5
1478900335.3,286046999.6
1478900355.2,286046997.8
1478900375.1,286046998.9
1478900395.0,286047000.3
1478900395.9,286047000.3
1478900415.9,286046999.4
1478900435.8,286046998.3
1478900455.7,286047000.6
1478900475.6,286046998.4
1478900495.6,286047001.0
1478900515.5,286046999.3
1478900535.4,286046999.3
1478900555.3,286047000.9
1478900575.3,286046999.5
1478900595.2,286046996.6
1478900615.1,286046999.9
1478900635.1,286046999.8
1478900636.0,286046999.8
1478900655.9,286047000.5
1478900675.8,286047002.0
1478900695.8,286047001.2
1478900715.7,286046999.1
1478900735.6,286046999.1
1478900755.5,286047001.0
1478900775.5,286047001.0
1478900795.4,286046999.3
1478900815.3,286047000.5
1478900835.2,286047000.5
1478900855.2,286046998.7
1478900875.1,286047000.4
1478900876.0,286047000.4
1478900895.0,286047000.3
1478900895.9,286047000.3
1478900915.9,286046998.8
1478900935.8,286046998.7
1478900955.7,286047001.2
1478900975.7,286046999.1
1478900995.6,286046998.9
1478901015.5,286047000.3
1478901035.4,286046998.5
1478901055.3,286047002.7
1478901075.3,286047001.2
1478901095.2,286046998.3
1478901115.1,286047002.7
1478901135.1,286046999.1
1478901136.0,286046999.1
1478901155.9,286047001.1
1478901175.8,286046999.7
1478901195.7,286047001.8
1478901215.7,286046998.1
1478901235.6,286047000.3
1478901255.5,286047000.2
1478901275.4,286047002.4
1478901295.4,286046999.1
1478901315.3,286047001.1
1478901335.2,286046998.2
1478901355.2,286047000.2
1478901375.1,286047000.2
1478901376.0,286047000.2
1478901395.0,286047002.2
1478901395.9,286047002.2
1478901415.9,286046998.6
1478901435.8,286046996.6
1478901455.7,286047004.3
1478901475.6,286047001.8
1478901495.6,286047001.2
1478901515.5,286046998.8
1478901535.4,286047000.6
1478901555.3,286046996.6
1478901575.3,286046999.8
1478901595.2,286046999.0
