# file name; noise; peak f.; mag.; duration
20161111060028325_ZVPP-R4_snap.fits;1.06065;26499.8;0.819839;0
20161111060128400_ZVPP-R4_snap.fits;1.27599;26498.3;0.965481;0
20161111060228474_ZVPP-R4_snap.fits;0.825396;26537.1;0.890359;0
20161111060328549_ZVPP-R4_snap.fits;0.990064;26466.8;0.950495;0
20161111060428624_ZVPP-R4_snap.fits;1.29553;26491;1.0839;0
20161111060528698_ZVPP-R4_snap.fits;1.17827;26529.1;0.97477;0
20161111060629773_ZVPP-R4_snap.fits;1.11733;26524.7;0.873504;0
20161111060729848_ZVPP-R4_snap.fits;1.03297;26478.5;0.776654;0
20161111060829922_ZVPP-R4_snap.fits;1.08316;26521;0.926831;0
20161111060929997_ZVPP-R4_snap.fits;1.13685;26461.7;0.864861;0
20161111061029072_ZVPP-R4_snap.fits;1.07464;26458;1.00227;0
20161111061129146_ZVPP-R4_snap.fits;1.2222;26504.9;0.932446;0
20161111061229221_ZVPP-R4_snap.fits;1.19691;26455.1;0.88397;0
20161111061329296_ZVPP-R4_snap.fits;1.12925;26486.6;1.02187;0
20161111061429370_ZVPP-R4_snap.fits;1.19859;26483.6;0.963632;0
20161111061529445_ZVPP-R4_snap.fits;1.20107;26496.1;1.11364;0
20161111061629520_ZVPP-R4_snap.fits;1.0831;26486.6;0.881442;0
20161111061729594_ZVPP-R4_snap.fits;1.15676;26482.9;0.961791;0
20161111061829669_ZVPP-R4_snap.fits;1.12935;26487.3;0.938721;0
20161111061929744_ZVPP-R4_snap.fits;1.1392;26477.1;0.983279;0
20161111062029818_ZVPP-R4_snap.fits;1.16914;26482.9;0.989686;0
20161111062130893_ZVPP-R4_snap.fits;1.15367;26463.1;0.812375;0
20161111062230968_ZVPP-R4_snap.fits;1.07997;26491.7;1.01587;0
20161111062330042_ZVPP-R4_snap.fits;1.0578;26479.2;1.05058;0
20161111062430117_ZVPP-R4_snap.fits;1.05285;26485.8;1.00991;0
20161111062530192_ZVPP-R4_snap.fits;1.0781;26524.7;0.869969;0
20161111062630266_ZVPP-R4_snap.fits;1.0371;26529.1;0.872063;0
20161111062730341_ZVPP-R4_snap.fits;1.05484;26501.2;1.05959;0
20161111062830416_ZVPP-R4_snap.fits;1.05235;26485.1;0.956991;0
20161111062930490_ZVPP-R4_snap.fits;1.10204;26470.5;1.09788;0
20161111063030565_ZVPP-R4_snap.fits;1.07154;26547.4;0.908489;0
20161111063130640_ZVPP-R4_snap.fits;1.18122;26527.6;1.06835;0
20161111063230714_ZVPP-R4_snap.fits;1.12059;26480;1.19188;0
20161111063330789_ZVPP-R4_snap.fits;1.12259;26481.4;1.0703;0
20161111063431864_ZVPP-R4_snap.fits;1.16526;26474.9;1.17025;0
20161111063531938_ZVPP-R4_snap.fits;3.12649;26478.5;2.04314;0
20161111063631013_ZVPP-R4_snap.fits;1.5444;26543.7;1.55449;0
20161111063731088_ZVPP-R4_snap.fits;1.3992;26523.9;1.22874;0
20161111063831162_ZVPP-R4_snap.fits;1.05141;26494.6;1.15885;0
20161111063931237_ZVPP-R4_snap.fits;1.1298;26474.1;0.992229;0
20161111064031312_ZVPP-R4_snap.fits;1.27489;26523.9;0.957852;0
20161111064131386_ZVPP-R4_snap.fits;1.00622;26478.5;1.01553;0
20161111064231461_ZVPP-R4_snap.fits;1.11432;26480;0.951321;0
20161111064331536_ZVPP-R4_snap.fits;1.05881;26545.9;0.917023;0
20161111064431610_ZVPP-R4_snap.fits;1.03751;26543.7;1.05477;0
20161111064531685_ZVPP-R4_snap.fits;1.08617;26517.3;0.987574;0
20161111064631760_ZVPP-R4_snap.fits;1.1585;26505.6;1.18604;0
20161111064731834_ZVPP-R4_snap.fits;1.0337;26480;1.13427;0
20161111064831909_ZVPP-R4_snap.fits;0.998902;26468.3;0.92917;0
20161111064932984_ZVPP-R4_snap.fits;1.02552;26538.6;0.797177;0
20161111065032058_ZVPP-R4_snap.fits;1.12666;26482.2;0.998171;0
20161111065132133_ZVPP-R4_snap.fits;1.09197;26482.2;0.928348;0
20161111065232208_ZVPP-R4_snap.fits;1.03709;26458.7;0.817;0
20161111065332282_ZVPP-R4_snap.fits;1.16666;26485.8;1.032;0
20161111065432357_ZVPP-R4_snap.fits;1.07095;26484.4;0.899512;0
20161111065532432_ZVPP-R4_snap.fits;1.03205;26540.8;0.986171;0
20161111065632506_ZVPP-R4_snap.fits;1.07438;26523.2;0.909561;0
20161111065732581_ZVPP-R4_snap.fits;1.15736;26477.1;0.973379;0
20161111065832656_ZVPP-R4_snap.fits;1.02403;26504.2;0.998923;0
20161111065932730_ZVPP-R4_snap.fits;1.02847;26523.9;0.82718;0
