#timestamp,LO_Frequency 
1478887215.9,286046999.1
1478887235.8,286046998.8
1478887255.8,286046998.6
1478887275.7,286046998.5
1478887295.6,286047000.0
1478887315.5,286047001.9
1478887335.5,286047000.3
1478887355.4,286047002.4
1478887375.3,286046999.7
1478887395.2,286047000.7
1478887415.2,286046999.6
1478887435.1,286046996.8
1478887455.0,286047002.3
1478887455.9,286047002.3
1478887475.9,286046997.1
1478887495.8,286047001.2
1478887515.7,286047001.2
1478887535.6,286046996.5
1478887555.6,286047002.0
1478887575.5,286047002.3
1478887595.4,286046997.6
1478887615.4,286046999.2
1478887635.3,286046998.7
1478887655.2,286046998.5
1478887675.1,286047002.1
1478887695.1,286047000.5
1478887696.0,286047000.5
1478887715.9,286046998.2
1478887735.8,286047002.5
1478887755.8,286047000.1
1478887775.7,286047000.2
1478887795.6,286047002.5
1478887815.5,286046998.4
1478887835.5,286047002.6
1478887855.4,286047000.8
1478887875.3,286046997.6
1478887895.2,286047000.5
1478887915.2,286047001.2
1478887935.1,286046999.3
1478887936.0,286046999.3
1478887955.0,286046997.1
1478887955.9,286046997.1
1478887975.9,286047004.0
1478887995.8,286046999.1
1478888015.7,286047000.7
1478888035.6,286046998.6
1478888055.6,286047001.2
1478888075.5,286046998.3
1478888095.4,286047000.4
1478888115.3,286047002.7
1478888135.3,286047000.5
1478888155.2,286047000.7
1478888175.1,286046996.7
1478888195.0,286047002.8
1478888196.0,286047002.8
1478888215.9,286046995.7
1478888235.8,286046998.9
1478888255.7,286047000.2
1478888275.7,286047002.4
1478888295.6,286046998.4
1478888315.5,286047001.0
1478888335.4,286046998.4
1478888355.4,286047000.4
1478888375.3,286047000.4
1478888395.2,286047000.5
1478888415.1,286047000.4
1478888435.1,286046996.7
1478888436.0,286046996.7
1478888455.9,286047004.8
1478888475.8,286047002.0
1478888495.8,286046998.3
1478888515.7,286047000.8
1478888535.6,286047002.1
1478888555.5,286046998.5
1478888575.5,286046999.9
1478888595.4,286046999.3
1478888615.3,286046999.6
1478888635.2,286046999.6
1478888655.2,286046996.5
1478888675.1,286047002.6
1478888676.0,286047002.6
1478888695.0,286046999.3
1478888695.9,286046999.3
1478888715.9,286047000.2
1478888735.8,286047002.9
1478888755.7,286047002.4
1478888775.6,286046997.3
1478888795.6,286047003.7
1478888815.5,286046998.4
1478888835.4,286047000.4
1478888855.3,286046999.6
1478888875.3,286046998.9
1478888895.2,286047002.4
1478888915.1,286046998.3
1478888935.0,286047000.2
1478888936.0,286047000.2
1478888955.9,286047001.1
1478888975.8,286046999.5
1478888995.7,286047000.3
1478889015.7,286047002.8
1478889035.6,286046999.4
1478889055.5,286046998.7
1478889075.4,286046998.1
1478889095.4,286047002.6
1478889115.3,286046999.8
1478889135.2,286046998.1
1478889155.1,286047000.9
1478889175.1,286046999.0
1478889176.0,286046999.0
1478889195.9,286046998.1
1478889215.8,286047002.2
1478889235.8,286046999.5
1478889255.7,286047001.2
1478889275.6,286046998.8
1478889295.5,286047000.4
1478889315.5,286046998.3
1478889335.4,286046996.7
1478889355.3,286047001.0
1478889375.2,286047000.4
1478889395.2,286047002.5
1478889415.1,286046998.1
1478889435.0,286047000.2
1478889435.9,286047000.2
1478889455.9,286047000.7
1478889475.8,286046999.0
1478889495.7,286046998.2
1478889515.6,286047001.6
1478889535.6,286047002.2
1478889555.5,286047000.9
1478889575.4,286046999.2
1478889595.4,286046996.5
1478889615.3,286047002.1
1478889635.2,286047000.7
1478889655.1,286046998.1
1478889675.1,286047002.7
1478889676.0,286047002.7
1478889695.9,286046997.2
1478889715.8,286046998.1
1478889735.7,286047002.4
1478889755.7,286046997.8
1478889775.6,286046998.3
1478889795.5,286047000.6
1478889815.5,286046998.2
1478889835.4,286046999.7
1478889855.3,286047002.5
1478889875.2,286046998.9
1478889895.2,286047001.1
1478889915.1,286047004.2
1478889935.0,286047000.2
1478889935.9,286047000.2
1478889955.9,286047001.1
1478889975.8,286046997.7
1478889995.7,286046999.9
1478890015.6,286047002.1
1478890035.6,286047000.6
1478890055.5,286047000.1
1478890075.4,286047001.9
1478890095.3,286046999.7
1478890115.3,286046996.5
1478890135.2,286047000.5
1478890155.1,286046996.6
1478890175.0,286047000.8
1478890175.9,286047000.8
1478890195.9,286047001.1
1478890215.8,286046999.9
1478890235.7,286047002.0
1478890255.6,286047002.8
1478890275.6,286046997.9
1478890295.5,286046998.7
1478890315.4,286046998.6
1478890335.3,286047000.7
1478890355.3,286047000.7
1478890375.2,286047000.8
1478890395.1,286047000.8
1478890415.0,286047000.7
1478890416.0,286047000.7
1478890435.9,286046999.0
1478890455.8,286047000.7
1478890475.7,286046999.4
1478890495.7,286047001.0
1478890515.6,286046998.5
1478890535.5,286046998.1
1478890555.4,286047002.7
1478890575.4,286047002.8
1478890595.3,286047001.1
1478890615.2,286046996.9
1478890635.2,286047002.5
1478890655.1,286046998.9
1478890656.0,286046998.9
1478890675.0,286046999.8
1478890675.9,286046999.8
1478890695.9,286047003.9
1478890715.8,286046998.5
1478890735.7,286047000.7
1478890755.6,286047000.5
1478890775.6,286047002.8
1478890795.5,286047001.5
