# file name; noise; peak f.; mag.; duration
20161111150006570_ZVPP-R4_snap.fits;1.15347;26548.1;0.91637;0
20161111150106645_ZVPP-R4_snap.fits;1.06708;26455.1;0.836566;0
20161111150206720_ZVPP-R4_snap.fits;1.15198;26547.4;0.986086;0
20161111150306794_ZVPP-R4_snap.fits;1.04758;26515.9;0.800147;0
20161111150407869_ZVPP-R4_snap.fits;1.21187;26474.1;0.933989;0
20161111150507944_ZVPP-R4_snap.fits;1.08716;26518.1;0.908664;0
20161111150607018_ZVPP-R4_snap.fits;0.938896;26545.9;0.896281;0
20161111150707093_ZVPP-R4_snap.fits;0.956071;26548.1;0.99759;0
20161111150807168_ZVPP-R4_snap.fits;1.00742;26495.4;0.919022;0
20161111150907242_ZVPP-R4_snap.fits;1.13775;26517.3;1.03725;0
20161111151007317_ZVPP-R4_snap.fits;1.04415;26473.4;0.874494;0
20161111151107392_ZVPP-R4_snap.fits;1.08329;26539.3;0.860444;0
20161111151207466_ZVPP-R4_snap.fits;0.912091;26547.4;0.88853;0
20161111151307541_ZVPP-R4_snap.fits;1.02389;26477.8;0.877918;0
20161111151407616_ZVPP-R4_snap.fits;1.01095;26523.9;1.06081;0
20161111151507690_ZVPP-R4_snap.fits;1.17473;26523.2;1.04172;0
20161111151607765_ZVPP-R4_snap.fits;1.03961;26537.1;0.858577;0
20161111151707840_ZVPP-R4_snap.fits;1.07757;26478.5;0.776462;0
20161111151808914_ZVPP-R4_snap.fits;0.958513;26545.2;0.944476;0
20161111151908989_ZVPP-R4_snap.fits;1.00667;26548.8;1.00404;0
20161111152008064_ZVPP-R4_snap.fits;1.11335;26545.9;0.954592;0
20161111152108138_ZVPP-R4_snap.fits;1.03046;26543.7;0.875293;0
20161111152208213_ZVPP-R4_snap.fits;1.04671;26539.3;0.961403;0
20161111152308288_ZVPP-R4_snap.fits;1.07953;26510;0.86483;0
20161111152408362_ZVPP-R4_snap.fits;1.07096;26482.9;0.700888;0
20161111152508437_ZVPP-R4_snap.fits;0.987529;26548.8;0.997414;0
20161111152608512_ZVPP-R4_snap.fits;0.968372;26545.9;0.98037;0
20161111152708586_ZVPP-R4_snap.fits;0.966509;26546.6;0.969581;0
20161111152808661_ZVPP-R4_snap.fits;1.03629;26540.8;0.749603;0
20161111152908736_ZVPP-R4_snap.fits;1.05587;26548.8;0.989758;0
20161111153008810_ZVPP-R4_snap.fits;1.01927;26539.3;0.910722;0
20161111153108885_ZVPP-R4_snap.fits;1.1564;26450;0.951703;0
20161111153209960_ZVPP-R4_snap.fits;1.00101;26495.4;0.891054;0
20161111153309034_ZVPP-R4_snap.fits;1.03425;26523.2;0.885035;0
20161111153409109_ZVPP-R4_snap.fits;1.1127;26495.4;1.07021;0
20161111153509184_ZVPP-R4_snap.fits;1.03816;26459.5;0.782851;0
20161111153609258_ZVPP-R4_snap.fits;1.05339;26512.2;1.09028;0
20161111153709333_ZVPP-R4_snap.fits;0.953822;26458;0.845111;0
20161111153809408_ZVPP-R4_snap.fits;1.00093;26495.4;1.07843;0
20161111153909482_ZVPP-R4_snap.fits;1.04157;26471.9;0.863793;0
20161111154009557_ZVPP-R4_snap.fits;1.03287;26532.7;0.778931;0
20161111154109632_ZVPP-R4_snap.fits;1.10307;26523.9;0.942948;0
20161111154209706_ZVPP-R4_snap.fits;1.03215;26521;0.657462;0
20161111154309781_ZVPP-R4_snap.fits;1.01166;26524.7;0.882074;0
20161111154409856_ZVPP-R4_snap.fits;0.926529;26505.6;0.759232;0
20161111154509930_ZVPP-R4_snap.fits;1.09922;26476.3;0.767223;0
20161111154609005_ZVPP-R4_snap.fits;0.97851;26502;0.751919;0
20161111154710080_ZVPP-R4_snap.fits;0.951873;26455.8;0.79422;0
20161111154810154_ZVPP-R4_snap.fits;1.08215;26485.1;0.843488;0
20161111154910229_ZVPP-R4_snap.fits;0.98724;26543.7;0.945812;0
20161111155010304_ZVPP-R4_snap.fits;1.07772;26545.9;0.77024;0
20161111155110378_ZVPP-R4_snap.fits;1.11278;26527.6;0.740684;0
20161111155210453_ZVPP-R4_snap.fits;1.15957;26495.4;0.944401;0
20161111155310528_ZVPP-R4_snap.fits;0.958756;26513.7;0.933509;0
20161111155410602_ZVPP-R4_snap.fits;1.01;26494.6;0.777736;0
20161111155510677_ZVPP-R4_snap.fits;0.888249;26508.5;0.759902;0
20161111155610752_ZVPP-R4_snap.fits;0.95725;26545.9;0.955681;0
20161111155710826_ZVPP-R4_snap.fits;1.08855;26548.1;1.08519;0
20161111155810901_ZVPP-R4_snap.fits;1.242;26547.4;1.10718;0
20161111155910976_ZVPP-R4_snap.fits;1.26812;26499;0.983671;0
