#timestamp,LO_Frequency 
1478829615.6,286046999.8
1478829635.5,286047000.7
1478829655.4,286046998.9
1478829675.3,286047001.0
1478829695.3,286046998.1
1478829715.2,286047001.6
1478829735.1,286047000.1
1478829755.0,286046998.3
1478829756.0,286046998.3
1478829775.9,286047002.2
1478829795.8,286047000.0
1478829815.7,286047003.7
1478829835.7,286047004.0
1478829855.6,286046996.9
1478829875.5,286046998.6
1478829895.4,286047002.8
1478829915.4,286046996.6
1478829935.3,286046998.2
1478829955.2,286047000.0
1478829975.1,286046999.7
1478829995.1,286047002.3
1478829996.0,286047002.3
1478830015.9,286046994.9
1478830035.8,286047002.0
1478830055.8,286046998.6
1478830075.7,286047001.0
1478830095.6,286046998.6
1478830115.5,286046999.9
1478830135.5,286047002.3
1478830155.4,286046998.1
1478830175.3,286047002.8
1478830195.2,286046998.4
1478830215.2,286047000.6
1478830235.1,286046998.4
1478830236.0,286046998.4
1478830255.0,286047004.4
1478830255.9,286047004.4
1478830275.9,286046994.6
1478830295.8,286046998.2
1478830315.7,286047001.5
1478830335.6,286047002.6
1478830355.6,286046998.5
1478830375.5,286046998.5
1478830395.4,286047001.7
1478830415.3,286047002.4
1478830435.3,286047000.8
1478830455.2,286046999.3
1478830475.1,286046999.5
1478830495.0,286046996.6
1478830496.0,286046996.6
1478830515.9,286047005.1
1478830535.8,286047002.4
1478830555.7,286046996.6
1478830575.7,286047002.8
1478830595.6,286046998.8
1478830615.5,286047000.2
1478830635.4,286046998.6
1478830655.4,286047002.1
1478830675.3,286047000.9
1478830695.2,286046999.7
1478830715.1,286047001.9
1478830735.1,286047000.4
1478830736.0,286047000.4
1478830755.0,286046996.6
1478830755.9,286046996.6
1478830775.8,286047003.6
1478830795.8,286047000.9
1478830815.7,286046999.6
1478830835.6,286046999.3
1478830855.6,286046998.2
1478830875.5,286047004.4
1478830895.4,286046997.3
1478830915.3,286046999.4
1478830935.3,286046998.4
1478830955.2,286047002.3
1478830975.1,286047001.1
1478830995.0,286046997.1
1478830996.0,286046997.1
1478831015.9,286047001.7
1478831035.8,286046999.7
1478831055.7,286047005.7
1478831075.7,286047000.8
1478831095.6,286046995.0
1478831115.5,286047000.2
1478831135.4,286047000.0
1478831155.4,286047000.6
1478831175.3,286046998.3
1478831195.2,286047000.1
1478831215.2,286047002.2
1478831235.1,286046999.8
1478831236.0,286046999.8
1478831255.0,286047002.9
1478831255.9,286047002.9
1478831275.9,286046998.7
1478831295.8,286046999.4
1478831315.7,286046997.7
1478831335.6,286047001.2
1478831355.6,286046998.7
1478831375.5,286047000.1
1478831395.4,286047000.7
1478831415.3,286046998.3
1478831435.3,286047000.9
1478831455.2,286047000.6
1478831475.1,286046998.4
1478831495.0,286047002.3
1478831496.0,286047002.3
1478831515.9,286046997.5
1478831535.8,286046996.7
1478831555.7,286047000.9
1478831575.7,286046998.4
1478831595.6,286047000.3
1478831615.5,286047000.2
1478831635.4,286047001.6
1478831655.4,286046998.3
1478831675.3,286047002.1
1478831695.2,286047002.7
1478831715.1,286046999.0
1478831735.1,286046999.0
1478831736.0,286046999.0
1478831755.0,286047001.0
1478831755.9,286047001.0
1478831775.9,286046997.8
1478831795.8,286046999.0
1478831815.7,286047001.2
1478831835.6,286046996.5
1478831855.6,286047002.6
1478831875.5,286047000.7
1478831895.4,286046998.5
1478831915.3,286047002.6
1478831935.3,286046998.2
1478831955.2,286046999.9
1478831975.1,286047002.1
1478831995.0,286047001.1
1478831996.0,286047001.1
1478832015.9,286046996.7
1478832035.8,286047001.0
1478832055.7,286046998.7
1478832075.7,286047002.7
1478832095.6,286046999.1
1478832115.5,286046998.9
1478832135.4,286047002.3
1478832155.4,286046996.5
1478832175.3,286047002.5
1478832195.2,286047000.7
1478832215.1,286046999.7
1478832235.1,286047002.2
1478832236.0,286047002.2
1478832255.0,286047000.4
1478832255.9,286047000.4
1478832275.8,286047002.2
1478832295.8,286047003.4
1478832315.7,286046999.9
1478832335.6,286046998.1
1478832355.6,286047000.7
1478832375.5,286046996.9
1478832395.4,286046998.8
1478832415.3,286046998.4
1478832435.3,286047000.5
1478832455.2,286047003.8
1478832475.1,286047004.4
1478832495.0,286047004.0
1478832495.9,286047004.0
1478832515.9,286046999.6
1478832535.8,286046998.2
1478832555.7,286046995.4
1478832575.6,286046999.0
1478832595.6,286046996.7
1478832615.5,286046998.6
1478832635.4,286046998.2
1478832655.3,286046998.2
1478832675.3,286047000.0
1478832695.2,286047002.7
1478832715.1,286046999.5
1478832735.1,286046997.7
1478832736.0,286046997.7
1478832755.9,286047000.9
1478832775.8,286046998.5
1478832795.8,286046998.6
1478832815.7,286047002.2
1478832835.6,286047002.6
1478832855.5,286046997.9
1478832875.5,286046996.5
1478832895.4,286047003.7
1478832915.3,286047002.0
1478832935.2,286047001.7
1478832955.2,286047001.2
1478832975.1,286046999.1
1478832976.0,286046999.1
1478832995.0,286046998.9
1478832995.9,286046998.9
1478833015.9,286047002.8
1478833035.8,286046998.4
1478833055.7,286047002.2
1478833075.6,286047000.7
1478833095.6,286046996.9
1478833115.5,286047001.2
1478833135.4,286046996.9
1478833155.3,286047002.3
1478833175.3,286046999.3
1478833195.2,286047000.0
