#timestamp,LO_Frequency 
1478833215.1,286047000.7
1478833235.0,286047002.3
1478833236.0,286047002.3
1478833255.9,286046997.4
1478833275.8,286046996.9
1478833295.7,286046998.1
1478833315.7,286047002.6
1478833335.6,286046998.5
1478833355.5,286046999.8
1478833375.4,286047000.3
1478833395.4,286047002.9
1478833415.3,286047002.6
1478833435.2,286046999.5
1478833455.1,286046997.7
1478833475.1,286046998.8
1478833476.0,286046998.8
1478833495.9,286047002.8
1478833515.8,286046999.2
1478833535.8,286046997.0
1478833555.7,286047000.5
1478833575.6,286046998.7
1478833595.5,286047001.8
1478833615.5,286047001.7
1478833635.4,286047005.0
1478833655.3,286047004.3
1478833675.2,286046998.2
1478833695.2,286047004.2
1478833715.1,286047000.0
1478833735.0,286047003.5
1478833735.9,286047003.5
1478833755.9,286046995.4
1478833775.8,286047000.5
1478833795.7,286047001.0
1478833815.6,286047000.5
1478833835.6,286047000.4
1478833855.5,286046999.3
1478833875.4,286047000.4
1478833895.3,286046997.0
1478833915.3,286047001.2
1478833935.2,286046995.3
1478833955.1,286047000.8
1478833975.0,286046996.8
1478833976.0,286046996.8
1478833995.9,286047001.4
1478834015.8,286046999.7
1478834035.7,286046998.2
1478834055.7,286047002.3
1478834075.6,286046998.5
1478834095.5,286047000.7
1478834115.4,286046998.3
1478834135.4,286047000.8
1478834155.3,286046999.0
1478834175.2,286046998.3
1478834195.1,286047000.6
1478834215.1,286046999.9
1478834216.0,286046999.9
1478834235.9,286047002.2
1478834255.8,286047000.3
1478834275.8,286046998.4
1478834295.7,286047000.5
1478834315.6,286046998.6
1478834335.5,286046999.7
1478834355.5,286047002.3
1478834375.4,286046998.4
1478834395.3,286047000.0
1478834415.2,286047000.8
1478834435.2,286046998.7
1478834455.1,286046999.7
1478834475.0,286047001.0
1478834475.9,286047001.0
1478834495.9,286046999.2
1478834515.8,286046999.3
1478834535.7,286046998.9
1478834555.6,286047000.0
1478834575.6,286047000.0
1478834595.5,286047000.9
1478834615.4,286046998.1
1478834635.3,286047002.7
1478834655.3,286046998.4
1478834675.2,286047000.3
1478834695.1,286046998.2
1478834715.1,286046999.8
1478834716.0,286046999.8
1478834735.9,286047002.1
1478834755.8,286046999.5
1478834775.7,286046998.7
1478834795.7,286047000.7
1478834815.6,286046998.3
1478834835.5,286047000.1
1478834855.4,286046999.8
1478834875.4,286047000.1
1478834895.3,286047002.8
1478834915.2,286046998.9
1478834935.2,286047000.9
1478834955.1,286047001.0
1478834956.0,286047001.0
1478834975.0,286046996.8
1478834975.9,286046996.8
1478834995.9,286047003.3
1478835015.8,286047001.1
1478835035.7,286046998.6
1478835055.6,286047001.2
1478835075.6,286046999.2
1478835095.5,286046998.1
1478835115.4,286047001.2
1478835135.3,286046998.5
1478835155.3,286047001.9
1478835175.2,286046998.2
1478835195.1,286047000.0
1478835215.0,286046999.7
1478835216.0,286046999.7
1478835235.9,286047002.2
1478835255.8,286047000.3
1478835275.7,286047001.0
1478835295.7,286046996.5
1478835315.6,286047001.9
1478835335.5,286047000.3
1478835355.4,286047000.4
1478835375.4,286046998.6
1478835395.3,286046999.7
1478835415.2,286047002.6
1478835435.1,286046999.2
1478835455.1,286046999.2
1478835456.0,286046999.2
1478835475.9,286046999.7
1478835495.8,286047000.1
1478835515.8,286047002.5
1478835535.7,286046996.6
1478835555.6,286047001.7
1478835575.5,286047002.7
1478835595.5,286046996.9
1478835615.4,286047000.5
1478835635.3,286047000.5
1478835655.2,286047002.7
1478835675.2,286046997.1
1478835695.1,286047002.5
1478835715.0,286046998.7
1478835715.9,286046998.7
1478835735.9,286047002.3
1478835755.8,286046996.5
1478835775.7,286047002.4
1478835795.6,286046999.9
1478835815.6,286047000.5
1478835835.5,286046998.4
1478835855.4,286046999.8
1478835875.3,286047002.5
1478835895.3,286046998.1
1478835915.2,286047001.9
1478835935.1,286046998.7
1478835955.0,286047000.4
1478835956.0,286047000.4
1478835975.9,286047000.8
1478835995.8,286046998.3
1478836015.7,286047000.1
1478836035.7,286047000.5
1478836055.6,286047000.6
1478836075.5,286046998.4
1478836095.4,286047000.0
1478836115.4,286046999.9
1478836135.3,286046999.9
1478836155.2,286047000.2
1478836175.1,286047002.8
1478836195.1,286047000.9
1478836196.0,286047000.9
1478836215.0,286046997.2
1478836215.9,286046997.2
1478836235.8,286047001.7
1478836255.8,286047001.0
1478836275.7,286046998.5
1478836295.6,286047002.8
1478836315.5,286046999.4
1478836335.5,286046998.4
1478836355.4,286046999.8
1478836375.3,286047004.0
1478836395.3,286046998.4
1478836415.2,286047002.5
1478836435.1,286046997.1
1478836455.0,286047000.2
1478836456.0,286047000.2
1478836475.9,286047000.4
1478836495.8,286047000.1
1478836515.7,286047000.2
1478836535.7,286047002.4
1478836555.6,286046996.5
1478836575.5,286047001.9
1478836595.4,286046998.4
1478836615.4,286047000.7
1478836635.3,286047000.7
1478836655.2,286046998.6
1478836675.1,286047002.2
1478836695.1,286046998.3
1478836696.0,286046998.3
1478836715.0,286047001.5
1478836715.9,286047001.5
1478836735.9,286046999.1
1478836755.8,286047001.2
1478836775.7,286046999.0
1478836795.6,286046999.6
