#timestamp,LO_Frequency 
1478905215.6,286046998.2
1478905235.6,286046998.6
1478905255.5,286047002.5
1478905275.4,286046999.9
1478905295.3,286047001.4
1478905315.3,286047004.1
1478905335.2,286046997.8
1478905355.1,286046995.1
1478905375.0,286047000.3
1478905376.0,286047000.3
1478905395.9,286047002.7
1478905415.8,286047000.4
1478905435.7,286047002.5
1478905455.7,286046998.8
1478905475.6,286046998.9
1478905495.5,286046996.7
1478905515.4,286047004.1
1478905535.4,286046996.9
1478905555.3,286047002.0
1478905575.2,286046998.9
1478905595.2,286046999.5
1478905615.1,286046997.9
1478905635.0,286046998.2
1478905635.9,286046998.2
1478905655.9,286047003.0
1478905675.8,286047004.4
1478905695.7,286047001.1
1478905715.6,286047002.8
1478905735.6,286046997.8
1478905755.5,286046998.6
1478905775.4,286047004.2
1478905795.3,286046998.6
1478905815.3,286046998.8
1478905835.2,286046998.2
1478905855.1,286047002.8
1478905875.0,286046996.6
1478905876.0,286046996.6
1478905895.9,286047004.2
1478905915.8,286046997.1
1478905935.7,286047000.6
1478905955.7,286047000.7
1478905975.6,286046998.9
1478905995.5,286046998.1
1478906015.4,286047002.5
1478906035.4,286046998.1
1478906055.3,286047001.4
1478906075.2,286047002.4
1478906095.1,286046998.6
1478906115.1,286046996.5
1478906116.0,286046996.5
1478906135.0,286047004.7
1478906135.9,286047004.7
1478906155.8,286046995.5
1478906175.8,286047000.8
1478906195.7,286046998.3
1478906215.6,286047000.2
1478906235.5,286047004.4
1478906255.5,286047000.8
1478906275.4,286046997.3
1478906295.3,286046998.4
1478906315.2,286047000.2
1478906335.2,286047002.5
1478906355.1,286047000.8
1478906375.0,286046999.6
1478906375.9,286046999.6
1478906395.9,286047000.9
1478906415.8,286046996.9
1478906435.7,286047000.4
1478906455.6,286047001.2
1478906475.6,286046996.6
1478906495.5,286047000.5
1478906515.4,286047002.5
1478906535.3,286046998.7
1478906555.3,286047001.3
1478906575.2,286046999.8
1478906595.1,286047000.6
1478906615.0,286047000.2
1478906616.0,286047000.2
1478906635.9,286047002.7
1478906655.8,286046996.6
1478906675.7,286047004.3
1478906695.7,286046999.2
1478906715.6,286046998.3
1478906735.5,286047004.2
1478906755.4,286046997.8
1478906775.4,286046999.3
1478906795.3,286046996.6
1478906815.2,286047000.6
1478906835.1,286046998.1
1478906855.1,286047000.3
1478906856.0,286047000.3
1478906875.9,286047001.4
1478906895.8,286046999.7
1478906915.8,286047002.4
1478906935.7,286047001.2
1478906955.6,286046999.1
1478906975.5,286046999.7
1478906995.5,286047003.8
1478907015.4,286046998.6
1478907035.3,286046998.8
1478907055.2,286046998.3
1478907075.2,286047003.4
1478907095.1,286047002.2
1478907115.0,286046999.2
1478907115.9,286046999.2
1478907135.9,286047000.6
1478907155.3,286046999.9
1478907175.2,286047001.8
1478907195.2,286047001.2
1478907215.1,286046996.8
1478907235.0,286047000.6
1478907235.9,286047000.6
1478907255.9,286046998.9
1478907275.8,286047001.0
1478907295.7,286047001.6
1478907315.6,286047000.9
1478907335.6,286047000.1
1478907355.5,286046999.1
1478907375.4,286046997.6
1478907395.3,286046999.5
1478907415.3,286047000.8
1478907435.2,286047000.5
1478907455.1,286046999.0
1478907475.0,286047000.8
1478907476.0,286047000.8
1478907495.9,286046999.7
1478907515.8,286047003.9
1478907535.7,286046996.8
1478907555.7,286047001.0
1478907575.6,286047002.2
1478907595.5,286047002.2
1478907615.4,286046999.4
1478907635.4,286046997.1
1478907655.3,286047001.1
1478907675.2,286047002.8
1478907695.1,286046999.2
1478907715.1,286047000.1
1478907716.0,286047000.1
1478907735.9,286046996.5
1478907755.8,286047000.2
1478907775.8,286046998.5
1478907795.7,286047004.1
1478907815.6,286046998.6
1478907835.5,286047000.7
1478907855.5,286046998.9
1478907875.4,286046999.3
1478907895.3,286046999.3
1478907915.3,286047000.3
1478907935.2,286046999.4
1478907955.1,286047000.8
1478907975.0,286046996.6
1478907975.9,286046996.6
1478907995.9,286047005.4
1478908015.8,286047000.2
1478908035.7,286047002.4
1478908055.6,286046999.5
1478908075.6,286046997.5
1478908095.5,286047001.2
1478908115.4,286046996.9
1478908135.3,286046999.9
1478908155.3,286046999.9
1478908175.2,286047000.0
1478908195.1,286047001.8
1478908215.0,286047000.3
1478908216.0,286047000.3
1478908235.9,286047000.2
1478908255.8,286047000.8
1478908275.7,286047000.7
1478908295.7,286046998.5
1478908315.6,286047002.4
1478908335.5,286047001.0
1478908355.4,286046997.2
1478908375.4,286047000.5
1478908395.3,286047001.0
1478908415.2,286046998.9
1478908435.1,286047002.6
1478908455.1,286046999.1
1478908456.0,286046999.1
1478908475.9,286047000.7
1478908495.8,286046999.0
1478908515.8,286046996.9
1478908535.7,286046998.1
1478908555.6,286047004.6
1478908575.5,286047002.6
1478908595.5,286046998.9
1478908615.4,286047002.6
1478908635.3,286046997.3
1478908655.2,286047000.6
1478908675.2,286047000.2
1478908695.1,286047000.5
1478908715.0,286046999.0
1478908715.9,286046999.0
1478908735.9,286046998.1
1478908755.8,286047000.1
1478908775.7,286047002.6
1478908795.6,286046998.9
