# file name; noise; peak f.; mag.; duration
20000213064619706_TEST-R1_met.fits;11.5096;26543;23.4867;0.0853333
20000213064622608_TEST-R1_met.fits;9.67668;26455.1;19.8578;0.0853333
20000213064634384_TEST-R1_met.fits;19.3238;26496.1;39.0982;0.0853333
20000213064648208_TEST-R1_met.fits;21.9736;26499;126.611;0.426667
20000213064930768_TEST-R1_met.fits;15.7648;26496.1;40.4509;0.0853333
20000213064939728_TEST-R1_met.fits;15.1199;26545.9;30.6014;0.0853333
20000213065049018_TEST-R1_met.fits;18.5732;26502;37.7068;0.0853333
20000213065312549_TEST-R1_met.fits;15.0126;26469.7;32.1591;0.0853333
20000213065456229_TEST-R1_met.fits;24.1386;26499;108.517;1.62133
20000213065610981_TEST-R1_met.fits;20.1839;26504.9;46.2077;0.0853333
20000213065815226_TEST-R1_met.fits;21.1877;26507.8;64.7736;0.170667
20000213070219621_TEST-R1_met.fits;15.5458;26516.6;31.6105;0.0853333
20000213070341626_TEST-R1_met.fits;20.4594;26507.8;45.388;0.0853333
20000213070447077_TEST-R1_met.fits;12.0918;26466.8;26.5864;0.0853333
20000213070755493_TEST-R1_met.fits;15.2592;26504.9;38.8027;0.512
20000213071228560_TEST-R1_met.fits;13.5076;26496.1;36.2139;0.256
20000213071428794_TEST-R1_met.fits;11.4932;26472.7;23.2794;0.0853333
20000213071541242_TEST-R1_met.fits;10.7027;26458;23.3776;0.0853333
20000213071639696_TEST-R1_met.fits;10.1778;26510.7;23.8914;0.0853333
20000213071911162_TEST-R1_met.fits;8.65313;26543;18.4337;0.0853333
20000213071934032_TEST-R1_met.fits;10.3705;26537.1;21.2508;0.0853333
20000213071953829_TEST-R1_met.fits;15.0797;26522.5;35.4456;0.0853333
20000213072150224_TEST-R1_met.fits;10.1715;26502;25.6257;0.0853333
20000213072221968_TEST-R1_met.fits;14.4573;26449.2;32.8237;0.0853333
20000213072429882_TEST-R1_met.fits;23.8849;26502;49.0483;0.170667
20000213073059856_TEST-R1_met.fits;11.8472;26504.9;24.2551;0.0853333
20000213073325093_TEST-R1_met.fits;10.288;26516.6;22.7249;0.0853333
20000213073531557_TEST-R1_met.fits;13.5442;26499;52.7258;2.47467
20000213073536506_TEST-R1_met.fits;22.1047;26493.2;44.5011;0.0853333
20000213073813776_TEST-R1_met.fits;7.94585;26513.7;16.8585;0.0853333
20000213074113573_TEST-R1_met.fits;15.5487;26484.4;31.2941;0.0853333
20000213074428304_TEST-R1_met.fits;15.3747;26504.9;87.7429;1.536
20000213074455952_TEST-R1_met.fits;21.7899;26499;261.569;0.426667
