#timestamp,LO_Frequency 
1460678415.7,286047001.2
1460678435.6,286046996.5
1460678455.5,286047002.8
1460678475.4,286046997.8
1460678495.4,286046999.8
1460678515.3,286046999.7
1460678535.2,286047002.8
1460678555.1,286046998.6
1460678575.1,286047000.6
1460678576.0,286047000.6
1460678595.0,286046998.7
1460678595.9,286046998.7
1460678615.8,286047002.7
1460678635.8,286046998.3
1460678655.7,286047001.5
1460678675.6,286046998.7
1460678695.5,286047001.1
1460678715.5,286047001.2
1460678735.4,286047001.1
1460678755.3,286046998.2
1460678775.2,286047000.8
1460678795.2,286046996.6
1460678815.1,286047002.6
1460678835.0,286046998.8
1460678835.9,286046998.8
1460678855.9,286047002.1
1460678875.8,286047001.5
1460678895.7,286047000.8
1460678915.6,286046998.2
1460678935.6,286046998.5
1460678955.5,286047002.6
1460678975.4,286047000.8
1460678995.4,286046999.6
1460679015.3,286046998.6
1460679035.2,286046998.7
1460679055.1,286046999.8
1460679075.1,286047002.4
1460679076.0,286047002.4
1460679095.9,286046997.4
1460679115.8,286046998.1
1460679135.8,286047002.2
1460679155.7,286046998.3
1460679175.6,286047000.5
1460679195.5,286047000.2
1460679215.5,286047000.4
1460679235.4,286046999.9
1460679255.3,286046999.7
1460679275.2,286047002.6
1460679295.2,286046999.0
1460679315.1,286047000.5
1460679316.0,286047000.5
1460679335.0,286047001.2
1460679335.9,286047001.2
1460679355.9,286046997.7
1460679375.8,286046999.0
1460679395.7,286046998.6
1460679415.6,286047000.5
1460679435.6,286047000.4
1460679455.5,286047002.8
1460679475.4,286046998.7
1460679495.3,286047001.2
1460679515.3,286046996.7
1460679535.2,286047002.3
1460679555.1,286047000.2
1460679575.0,286047000.5
1460679576.0,286047000.5
1460679595.9,286047001.2
1460679615.8,286046999.0
1460679635.7,286047001.1
1460679655.7,286046999.2
1460679675.6,286046998.7
1460679695.5,286047002.7
1460679715.4,286046998.5
1460679735.4,286047000.6
1460679755.3,286047000.5
1460679775.2,286046998.5
1460679795.2,286047001.7
1460679815.1,286047000.6
1460679816.0,286047000.6
1460679835.0,286046998.8
1460679835.9,286046998.8
1460679855.9,286047002.4
1460679875.8,286046998.1
1460679895.7,286047000.4
1460679915.6,286046998.6
1460679935.6,286046999.8
1460679955.5,286047000.1
1460679975.4,286046999.7
1460679995.3,286047002.7
1460680015.3,286046998.7
1460680035.2,286046998.1
1460680055.1,286047001.8
1460680075.0,286046999.8
1460680076.0,286046999.8
1460680095.9,286046999.8
1460680115.8,286047000.5
1460680135.7,286047002.0
1460680155.7,286046998.3
1460680175.6,286047000.8
1460680195.5,286046998.4
1460680215.4,286047002.4
1460680235.4,286046996.7
1460680255.3,286047001.9
1460680275.2,286046998.5
1460680295.1,286047000.5
1460680315.1,286047002.6
1460680316.0,286047002.6
1460680335.0,286046997.9
1460680335.9,286046997.9
1460680355.8,286047000.6
1460680375.8,286046998.7
1460680395.7,286047002.3
1460680415.6,286046998.2
1460680435.5,286047000.0
1460680455.5,286047002.5
1460680475.4,286046999.4
1460680495.3,286047001.1
1460680515.3,286046996.5
1460680535.2,286047002.6
1460680555.1,286046998.3
1460680575.0,286047002.7
1460680576.0,286047002.7
1460680595.9,286046993.3
1460680615.8,286047000.2
1460680635.7,286047000.1
1460680655.7,286047000.7
1460680675.6,286046998.7
1460680695.5,286047001.1
1460680715.4,286047001.0
1460680735.4,286046999.0
1460680755.3,286047000.9
1460680775.2,286046999.0
1460680795.1,286047000.4
1460680815.1,286047000.0
1460680816.0,286047000.0
1460680835.9,286046999.8
1460680855.8,286047000.3
1460680875.7,286047000.4
1460680895.7,286047000.4
1460680915.6,286046999.1
1460680935.5,286047000.9
1460680955.4,286046998.6
1460680975.4,286047000.3
1460680995.3,286046998.6
1460681015.2,286047001.0
1460681035.1,286046999.5
1460681055.1,286047000.9
1460681056.0,286047000.9
1460681075.0,286046999.0
1460681075.9,286046999.0
1460681095.8,286047000.4
1460681115.8,286046999.9
1460681135.7,286047000.0
1460681155.6,286046998.6
1460681175.5,286047002.2
1460681195.5,286046998.4
1460681215.4,286047001.1
1460681235.3,286046998.7
1460681255.3,286047000.3
1460681275.2,286047002.2
1460681295.1,286046999.0
1460681315.0,286046998.3
1460681315.9,286046998.3
1460681335.9,286047002.3
1460681355.8,286046998.2
1460681375.7,286046999.7
1460681395.6,286047003.8
1460681415.6,286046998.9
1460681435.5,286047000.6
1460681455.4,286046998.3
1460681475.3,286047001.0
1460681495.3,286046998.2
1460681515.2,286047002.6
1460681535.1,286046998.5
1460681555.1,286047000.4
1460681556.0,286047000.4
1460681575.9,286047000.8
1460681595.8,286046999.5
1460681615.7,286046999.2
1460681635.7,286046998.9
1460681655.6,286047000.5
1460681675.5,286047000.2
1460681695.4,286046999.7
1460681715.4,286046999.8
1460681735.3,286047000.2
1460681755.2,286047000.5
1460681775.2,286046998.1
1460681795.1,286047000.3
1460681796.0,286047000.3
1460681815.0,286047002.4
1460681815.9,286047002.4
1460681835.9,286046995.5
1460681855.8,286047000.4
1460681875.7,286047000.9
1460681895.6,286046998.7
1460681915.6,286047000.7
1460681935.5,286047000.8
1460681955.4,286046998.9
1460681975.3,286047002.2
1460681995.3,286046999.3
