# file name; noise; peak f.; mag.; duration
20000212184714064_TEST-R1_met.fits;11.9122;26449.2;24.8647;0.0853333
20000212184816016_TEST-R1_met.fits;16.5672;26502;50.5859;0.682667
20000212185000976_TEST-R1_met.fits;13.9904;26510.7;31.5718;0.0853333
20000212185215461_TEST-R1_met.fits;19.4314;26507.8;152.029;0.512
20000212185356496_TEST-R1_met.fits;15.929;26519.5;33.0921;0.0853333
20000212185736485_TEST-R1_met.fits;16.8624;26466.8;34.7057;0.0853333
20000212185752613_TEST-R1_met.fits;14.3184;26487.3;41.1942;0.0853333
20000212185800037_TEST-R1_met.fits;18.9699;26502;45.7353;0.170667
20000212185956773_TEST-R1_met.fits;13.5794;26493.2;27.7519;0.0853333
20000212190133797_TEST-R1_met.fits;10.9242;26545.9;24.9877;0.0853333
20000212190327461_TEST-R1_met.fits;10.9702;26528.3;23.7307;0.0853333
20000212190430778_TEST-R1_met.fits;15.8814;26507.8;34.735;0.0853333
20000212190532218_TEST-R1_met.fits;13.0995;26545.9;27.7294;0.0853333
20000212190703525_TEST-R1_met.fits;15.7513;26504.9;38.9284;0.0853333
20000212191149050_TEST-R1_met.fits;11.4496;26475.6;28.4714;0.0853333
20000212191157072_TEST-R1_met.fits;17.8383;26496.1;112.092;0.170667
20000212191207397_TEST-R1_met.fits;21.6052;26499;46.4894;0.170667
20000212191630821_TEST-R1_met.fits;22.2067;26502;46.5751;0.0853333
20000212191839760_TEST-R1_met.fits;10.8847;26475.6;23.5356;0.0853333
20000212192104570_TEST-R1_met.fits;22.7715;26516.6;55.7642;0.0853333
20000212192239034_TEST-R1_met.fits;19.4395;26493.2;140.786;0.0853333
20000212192335098_TEST-R1_met.fits;17.6233;26510.7;39.142;0.170667
20000212192414437_TEST-R1_met.fits;14.7555;26475.6;30.6372;0.0853333
20000212192549925_TEST-R1_met.fits;15.0078;26537.1;31.0488;0.0853333
20000212192556325_TEST-R1_met.fits;12.2625;26449.2;26.3583;0.0853333
20000212192602896_TEST-R1_met.fits;12.2316;26540;24.5071;0.0853333
20000212192633445_TEST-R1_met.fits;18.6172;26510.7;45.3957;0.170667
20000212192910373_TEST-R1_met.fits;14.1887;26484.4;30.1902;0.0853333
20000212193026149_TEST-R1_met.fits;23.2221;26516.6;77.3616;0.170667
20000212193829733_TEST-R1_met.fits;22.761;26496.1;96.5407;0.170667
20000212193948410_TEST-R1_met.fits;15.5604;26455.1;31.1391;0.0853333
20000212194405776_TEST-R1_met.fits;15.1613;26484.4;30.3317;0.0853333
20000212194418064_TEST-R1_met.fits;15.1246;26449.2;30.5477;0.0853333
20000212194552613_TEST-R1_met.fits;13.5389;26460.9;28.5502;0.0853333
