# file name; noise; peak f.; mag.; duration
20000213074725626_TEST-R1_met.fits;11.5765;26449.2;23.4839;0.0853333
20000213075032677_TEST-R1_met.fits;10.5299;26496.1;22.0511;0.0853333
20000213075435450_TEST-R1_met.fits;13.6264;26472.7;27.8635;0.0853333
20000213075452005_TEST-R1_met.fits;11.9711;26522.5;25.1869;0.0853333
20000213075601381_TEST-R1_met.fits;20.2318;26504.9;45.4656;0.0853333
20000213075829349_TEST-R1_met.fits;17.0289;26490.2;43.299;0.0853333
20000213080721914_TEST-R1_met.fits;17.3848;26460.9;34.9482;0.0853333
20000213080807824_TEST-R1_met.fits;13.3331;26475.6;27.6967;0.0853333
20000213080843664_TEST-R1_met.fits;11.1498;26463.9;25.1845;0.0853333
20000213081527546_TEST-R1_met.fits;9.77889;26496.1;19.9432;0.0853333
20000213082759930_TEST-R1_met.fits;10.9729;26522.5;22.3854;0.0853333
20000213083039930_TEST-R1_met.fits;10.736;26507.8;28.3897;0.0853333
20000213083248186_TEST-R1_met.fits;15.7672;26496.1;32.5271;0.0853333
20000213083539621_TEST-R1_met.fits;15.498;26528.3;32.4809;0.0853333
20000213084104058_TEST-R1_met.fits;11.7231;26496.1;23.975;0.0853333
20000213084206949_TEST-R1_met.fits;25.9079;26510.7;265.139;0.426667
