#timestamp,LO_Frequency 
1460700015.4,286047001.6
1460700035.4,286046999.8
1460700055.3,286047002.8
1460700075.2,286046999.1
1460700095.1,286046998.6
1460700115.1,286047000.9
1460700116.0,286047000.9
1460700135.9,286047001.1
1460700155.8,286046996.9
1460700175.7,286047000.4
1460700195.7,286047000.6
1460700215.6,286046998.1
1460700235.5,286047002.7
1460700255.4,286046999.1
1460700275.4,286046998.8
1460700295.3,286047000.4
1460700315.2,286046998.8
1460700335.1,286047000.7
1460700355.1,286047000.5
1460700356.0,286047000.5
1460700375.0,286046999.0
1460700375.9,286046999.0
1460700395.8,286047002.8
1460700415.8,286047001.2
1460700435.7,286046999.1
1460700455.6,286046998.8
1460700475.6,286047002.4
1460700495.5,286046998.9
1460700515.4,286046998.5
1460700535.3,286047000.5
1460700555.3,286046999.7
1460700575.2,286047000.3
1460700595.1,286047002.4
1460700615.0,286046998.6
1460700616.0,286046998.6
1460700635.9,286046999.7
1460700655.8,286047002.5
1460700675.7,286047000.4
1460700695.7,286046998.1
1460700715.6,286047000.2
1460700735.5,286047000.0
1460700755.4,286047000.6
1460700775.4,286047001.5
1460700795.3,286047002.0
1460700815.2,286046999.7
1460700835.1,286047002.3
1460700855.1,286046999.6
1460700856.0,286046999.6
1460700875.0,286046997.6
1460700875.9,286046997.6
1460700895.8,286047002.3
1460700915.8,286046999.4
1460700935.7,286047000.4
1460700955.6,286046998.2
1460700975.6,286047002.8
1460700995.5,286046999.1
1460701015.4,286047000.5
1460701035.3,286047001.0
1460701055.3,286047001.1
1460701075.2,286046998.6
1460701095.1,286047000.7
1460701115.0,286047000.9
1460701116.0,286047000.9
1460701135.9,286046999.1
1460701155.8,286046999.0
1460701175.7,286047001.2
1460701195.7,286047000.3
1460701215.6,286046999.7
1460701235.5,286047000.0
1460701255.4,286047002.8
1460701275.4,286046997.9
1460701295.3,286046996.6
1460701315.2,286047001.4
1460701335.1,286047000.3
1460701355.1,286047000.1
1460701356.0,286047000.1
1460701375.0,286047000.8
1460701375.9,286047000.8
1460701395.9,286046997.8
1460701415.8,286046998.8
1460701435.7,286047001.0
1460701455.7,286047000.5
1460701475.6,286046998.6
1460701495.5,286047000.3
1460701515.4,286047004.3
1460701535.4,286046997.1
1460701555.3,286047002.7
1460701575.2,286046997.0
1460701595.1,286046998.5
1460701615.1,286047002.8
1460701616.0,286047002.8
1460701635.9,286046996.9
1460701655.8,286047002.1
1460701675.7,286047002.4
1460701695.7,286046999.3
1460701715.6,286046998.4
1460701735.5,286047000.1
1460701755.4,286047002.7
1460701775.4,286046998.4
1460701795.3,286047002.7
1460701815.2,286046999.6
1460701835.2,286046996.6
1460701855.1,286047002.2
1460701856.0,286047002.2
1460701875.0,286046996.7
1460701875.9,286046996.7
1460701895.9,286047003.2
1460701915.8,286047000.1
1460701935.7,286047000.3
1460701955.6,286047004.0
1460701975.6,286046997.9
1460701995.5,286046997.1
1460702015.4,286046999.9
1460702035.3,286047000.2
1460702055.3,286046999.8
1460702075.2,286047000.4
1460702095.1,286047002.8
1460702115.0,286046996.9
1460702116.0,286046996.9
1460702135.9,286047003.3
1460702155.8,286047000.5
1460702175.7,286046999.1
1460702195.6,286047000.4
1460702215.6,286047001.9
1460702235.5,286046997.5
1460702255.4,286046998.1
1460702275.4,286047004.7
1460702295.3,286047002.1
1460702315.2,286047002.6
1460702335.1,286046997.0
1460702355.1,286047000.5
1460702356.0,286047000.5
1460702375.9,286046998.2
1460702395.8,286047001.0
1460702415.7,286047000.2
1460702435.7,286047004.3
1460702455.6,286047002.1
1460702475.5,286047000.9
1460702495.5,286047002.8
1460702515.4,286047000.7
1460702535.3,286047001.2
1460702555.2,286046994.9
1460702575.2,286047000.4
1460702595.1,286047002.8
1460702615.0,286046997.4
1460702615.9,286046997.4
1460702635.9,286047001.7
1460702655.8,286047001.8
1460702675.7,286046999.0
1460702695.6,286047001.1
1460702715.6,286046996.5
1460702735.5,286046999.9
1460702755.4,286047003.5
1460702775.3,286046999.8
1460702795.3,286047001.9
1460702815.2,286046999.2
1460702835.1,286046997.0
1460702855.0,286047000.5
1460702856.0,286047000.5
1460702875.9,286047000.5
1460702895.8,286047001.6
1460702915.7,286046996.7
1460702935.7,286047000.2
1460702955.6,286047000.6
1460702975.5,286046998.2
1460702995.4,286047000.9
1460703015.4,286046999.4
1460703035.3,286047002.5
1460703055.2,286047000.9
1460703075.1,286046998.1
1460703095.1,286047000.1
1460703096.0,286047000.1
1460703115.9,286047000.1
1460703135.8,286047000.4
1460703155.8,286046999.6
1460703175.7,286047001.1
1460703195.6,286046997.3
1460703215.5,286046998.5
1460703235.5,286047002.8
1460703255.4,286046998.6
1460703275.3,286047000.1
1460703295.2,286047001.2
1460703315.2,286047001.1
1460703335.1,286046997.2
1460703355.0,286046998.3
1460703355.9,286046998.3
1460703375.9,286047000.7
1460703395.8,286046998.6
1460703415.7,286047000.2
1460703435.6,286047002.7
1460703455.6,286046997.2
1460703475.5,286046998.9
1460703495.4,286047000.0
1460703515.3,286047002.8
1460703535.3,286046999.0
1460703555.2,286046998.6
1460703575.1,286047002.7
1460703595.0,286046997.2
1460703596.0,286046997.2
