#timestamp,LO_Frequency 
1460725215.1,286046999.1
1460725216.0,286046999.1
1460725235.0,286047001.0
1460725235.9,286047001.0
1460725255.9,286046997.6
1460725275.8,286046998.7
1460725295.7,286047000.8
1460725315.6,286047001.2
1460725335.6,286047002.0
1460725355.5,286047000.3
1460725375.4,286046999.3
1460725395.3,286046999.2
1460725415.3,286046999.1
1460725435.2,286046996.6
1460725455.1,286047002.6
1460725475.0,286047001.1
1460725476.0,286047001.1
1460725495.9,286046995.0
1460725515.8,286047000.1
1460725535.7,286047002.6
1460725555.7,286046998.9
1460725575.6,286047002.7
1460725595.5,286046996.7
1460725615.4,286046999.0
1460725635.4,286046998.3
1460725655.3,286047001.7
1460725675.2,286046998.4
1460725695.1,286046998.4
1460725715.1,286047002.3
1460725716.0,286047002.3
1460725735.0,286046999.2
1460725735.9,286046999.2
1460725755.8,286047000.1
1460725775.8,286047001.2
1460725795.7,286047001.0
1460725815.6,286047003.1
1460725835.5,286047000.3
1460725855.5,286046998.4
1460725875.4,286047000.6
1460725895.3,286047000.5
1460725915.3,286047000.8
1460725935.2,286047000.8
1460725955.1,286046999.5
1460725975.0,286046996.9
1460725976.0,286046996.9
1460725995.9,286047007.3
1460726015.8,286047000.3
1460726035.7,286046999.8
1460726055.7,286046998.3
1460726075.6,286047002.2
1460726095.5,286047000.6
1460726115.4,286047000.9
1460726135.4,286046998.5
1460726155.3,286047000.6
1460726175.2,286046996.9
1460726195.1,286047002.2
1460726215.1,286047000.9
1460726216.0,286047000.9
1460726235.9,286046997.1
1460726255.8,286046998.6
1460726275.7,286046998.5
1460726295.7,286046999.7
1460726315.6,286047000.9
1460726335.5,286047000.7
1460726355.4,286046997.0
1460726375.4,286047000.0
1460726395.3,286047001.9
1460726415.2,286047002.5
1460726435.1,286047001.4
1460726455.1,286046999.7
1460726456.0,286046999.7
1460726475.0,286047002.2
1460726475.9,286047002.2
1460726495.9,286046995.1
1460726515.8,286047004.1
1460726535.7,286047000.9
1460726555.6,286046997.1
1460726575.6,286047003.8
1460726595.5,286046998.8
1460726615.4,286047001.0
1460726635.4,286046999.4
1460726655.3,286047001.1
1460726675.2,286046999.3
1460726695.1,286047001.2
1460726715.1,286046999.3
1460726716.0,286046999.3
1460726735.0,286046998.1
1460726735.9,286046998.1
1460726755.8,286047003.3
1460726775.8,286047000.1
1460726795.7,286047002.2
1460726815.6,286046999.9
1460726835.6,286047002.8
1460726855.5,286046996.9
1460726875.4,286046999.9
1460726895.3,286047002.1
1460726915.3,286047001.0
1460726935.2,286047000.0
1460726955.1,286046998.7
1460726975.0,286046998.5
1460726976.0,286046998.5
1460726995.9,286047001.8
1460727015.8,286047003.9
1460727035.7,286046996.1
1460727055.7,286047002.3
1460727075.6,286047001.2
1460727095.5,286046999.2
1460727115.4,286046998.3
1460727135.4,286047001.7
1460727155.3,286047001.8
1460727175.2,286047002.1
1460727195.1,286046999.9
1460727215.1,286047002.7
1460727216.0,286047002.7
1460727235.9,286046996.2
1460727255.8,286046999.1
1460727275.8,286046998.7
1460727295.7,286047004.3
1460727315.6,286046996.9
1460727335.5,286047001.6
1460727355.5,286047000.0
1460727375.4,286047000.7
1460727395.3,286047000.6
1460727415.2,286046998.5
1460727435.2,286047002.6
1460727455.1,286047000.2
1460727475.0,286046998.5
1460727475.9,286046998.5
1460727495.9,286047001.1
1460727515.8,286046997.9
1460727535.7,286047000.8
1460727555.6,286046998.4
1460727575.6,286047000.3
1460727595.5,286047002.8
1460727615.4,286046998.6
1460727635.3,286047001.9
1460727655.3,286046998.3
1460727675.2,286046998.2
1460727695.1,286047004.2
1460727715.1,286046998.8
1460727716.0,286046998.8
1460727735.9,286047002.8
1460727755.8,286046997.0
1460727775.8,286046999.9
1460727795.7,286047001.9
1460727815.6,286046998.1
1460727835.5,286047002.6
1460727855.5,286047002.8
1460727875.4,286046994.9
1460727895.3,286046999.7
1460727915.3,286047001.6
1460727935.2,286047000.9
1460727955.1,286047001.9
1460727975.0,286047000.1
1460727976.0,286047000.1
1460727995.9,286046999.1
1460728015.8,286047001.2
1460728035.7,286046995.4
1460728055.7,286046998.4
1460728075.6,286047004.0
1460728095.5,286047000.4
1460728115.4,286047002.6
1460728135.4,286047003.5
1460728155.3,286046998.1
1460728175.2,286047002.2
1460728195.1,286047000.8
1460728215.1,286047000.4
1460728216.0,286047000.4
1460728235.0,286046997.1
1460728235.9,286046997.1
1460728255.8,286047004.2
1460728275.8,286047000.8
1460728295.7,286046997.6
1460728315.6,286047000.1
1460728335.6,286047005.6
1460728355.5,286047001.8
1460728375.4,286047001.9
1460728395.3,286046999.9
1460728415.3,286047002.3
1460728435.2,286046999.2
1460728455.1,286046999.6
1460728475.1,286046997.4
1460728476.0,286046997.4
1460728495.9,286046999.1
1460728515.8,286046999.0
1460728535.8,286047001.0
1460728555.7,286046998.4
1460728575.6,286047000.4
1460728595.5,286047002.8
1460728615.5,286046999.5
1460728635.4,286047001.2
1460728655.3,286046998.5
1460728675.2,286047002.4
1460728695.2,286046997.0
1460728715.1,286046998.5
1460728735.0,286047002.0
1460728735.9,286047002.0
1460728755.8,286046999.8
1460728775.8,286046998.3
1460728795.7,286046998.6
