# file name; noise; peak f.; mag.; duration
20000213124802192_TEST-R1_met.fits;12.6136;26458;26.4712;0.0853333
20000213125243365_TEST-R1_met.fits;14.8353;26502;32.8074;0.0853333
20000213125251472_TEST-R1_met.fits;12.2922;26537.1;27.228;0.0853333
20000213125458960_TEST-R1_met.fits;21.5287;26502;135.754;0.341333
20000213125713786_TEST-R1_met.fits;19.3047;26493.2;87.877;0.170667
20000213125917008_TEST-R1_met.fits;14.0035;26484.4;29.5369;0.0853333
20000213130022800_TEST-R1_met.fits;14.486;26499;30.7888;0.0853333
20000213130322682_TEST-R1_met.fits;12.4001;26545.9;24.9745;0.0853333
20000213130421136_TEST-R1_met.fits;10.0691;26458;20.7439;0.0853333
20000213130440506_TEST-R1_met.fits;12.574;26466.8;25.7712;0.0853333
20000213130604133_TEST-R1_met.fits;18.2369;26499;50.3986;0.170667
20000213130843536_TEST-R1_met.fits;21.8388;26510.7;125.148;0.512
20000213131230096_TEST-R1_met.fits;11.5408;26455.1;23.3252;0.0853333
20000213131322064_TEST-R1_met.fits;8.95624;26493.2;18.6324;0.0853333
20000213131355770_TEST-R1_met.fits;14.2107;26487.3;88.1045;0.256
20000213131636880_TEST-R1_met.fits;19.1951;26502;46.0836;0.0853333
20000213131705296_TEST-R1_met.fits;14.3372;26534.2;30.0936;0.0853333
20000213132000229_TEST-R1_met.fits;11.9955;26466.8;24.1803;0.0853333
20000213132441573_TEST-R1_met.fits;9.76933;26507.8;21.816;0.170667
20000213132556069_TEST-R1_met.fits;11.8627;26534.2;24.751;0.0853333
20000213132600336_TEST-R1_met.fits;21.1436;26493.2;43.7894;0.0853333
20000213132642149_TEST-R1_met.fits;15.5289;26463.9;35.6659;0.0853333
20000213133151141_TEST-R1_met.fits;16.8155;26496.1;39.482;0.170667
20000213133646565_TEST-R1_met.fits;14.2771;26493.2;29.6786;0.0853333
20000213133900453_TEST-R1_met.fits;17.9301;26502;50.1967;0.0853333
20000213134121765_TEST-R1_met.fits;16.7203;26493.2;38.6076;0.0853333
