#timestamp,LO_Frequency 
1460750415.7,286046996.1
1460750435.6,286046999.5
1460750455.5,286046997.6
1460750475.4,286046999.1
1460750495.4,286046998.2
1460750515.3,286047003.1
1460750535.2,286046998.9
1460750555.1,286046996.7
1460750575.1,286046999.8
1460750576.0,286046999.8
1460750595.9,286047002.3
1460750615.8,286046998.7
1460750635.8,286046999.9
1460750655.7,286047001.6
1460750675.6,286047005.2
1460750695.5,286046996.6
1460750715.5,286047000.6
1460750735.4,286046999.3
1460750755.3,286047001.0
1460750775.2,286047000.9
1460750795.2,286046996.9
1460750815.1,286047000.3
1460750816.0,286047000.3
1460750835.0,286047002.4
1460750835.9,286047002.4
1460750855.9,286046997.4
1460750875.8,286047002.7
1460750895.7,286046996.2
1460750915.6,286047000.1
1460750935.6,286047001.9
1460750955.5,286046998.4
1460750975.4,286046999.8
1460750995.3,286047001.0
1460751015.3,286046997.1
1460751035.2,286047000.8
1460751055.1,286046998.6
1460751075.0,286047001.8
1460751076.0,286047001.8
1460751095.9,286046998.9
1460751115.8,286047000.5
1460751135.7,286047000.2
1460751155.7,286047001.4
1460751175.6,286047002.2
1460751195.5,286047001.2
1460751215.4,286046996.5
1460751235.4,286046998.7
1460751255.3,286047003.1
1460751275.2,286047001.6
1460751295.1,286046997.9
1460751315.1,286046996.6
1460751316.0,286046996.6
1460751335.9,286047006.1
1460751355.8,286047001.2
1460751375.7,286046999.1
1460751395.7,286047002.4
1460751415.6,286047004.4
1460751435.5,286046997.2
1460751455.5,286046998.3
1460751475.4,286047000.8
1460751495.3,286047000.4
1460751515.2,286047002.6
1460751535.2,286046997.0
1460751555.1,286047000.1
1460751556.0,286047000.1
1460751575.0,286047000.4
1460751575.9,286047000.4
1460751595.9,286046997.0
1460751615.8,286047000.6
1460751635.7,286047001.5
1460751655.6,286046998.6
1460751675.6,286047000.3
1460751695.5,286047000.6
1460751715.4,286046999.8
1460751735.3,286047000.9
1460751755.3,286046998.1
1460751775.2,286047002.7
1460751795.1,286046999.6
1460751815.1,286046997.0
1460751816.0,286046997.0
1460751835.0,286047007.1
1460751835.9,286047007.1
1460751855.9,286046991.3
1460751875.8,286047000.3
1460751895.7,286046998.2
1460751915.6,286047000.4
1460751935.6,286046999.3
1460751955.5,286047001.9
1460751975.4,286047004.0
1460751995.3,286046995.8
1460752015.3,286046995.3
1460752035.2,286047004.6
1460752055.1,286046999.8
1460752075.0,286047001.4
1460752076.0,286047001.4
1460752095.9,286046996.6
1460752115.8,286047000.1
1460752135.7,286047001.5
1460752155.7,286047000.3
1460752175.6,286046995.1
1460752195.5,286047000.3
1460752215.4,286047002.7
1460752235.4,286047002.2
1460752255.3,286047003.8
1460752275.2,286046997.8
1460752295.2,286046996.7
1460752315.1,286047002.0
1460752316.0,286047002.0
1460752335.0,286047001.5
1460752335.9,286047001.5
1460752355.9,286046998.2
1460752375.8,286046998.2
1460752395.7,286046998.2
1460752415.6,286047000.4
1460752435.6,286047005.7
1460752455.5,286046998.3
1460752475.4,286046995.3
1460752495.3,286047000.0
1460752515.3,286046999.9
1460752535.2,286047002.1
1460752555.1,286047005.6
1460752575.0,286047001.1
1460752576.0,286047001.1
1460752595.9,286046996.3
1460752615.8,286047000.7
1460752635.7,286046997.1
1460752655.7,286047004.1
1460752675.6,286047001.9
1460752695.5,286046999.7
1460752715.4,286046997.0
1460752735.4,286047004.2
1460752755.3,286046996.7
1460752775.2,286047004.3
1460752795.1,286046996.8
1460752815.1,286047001.0
1460752816.0,286047001.0
1460752835.0,286046997.3
1460752835.9,286046997.3
1460752855.9,286047004.7
1460752875.8,286047001.9
1460752895.7,286046998.5
1460752915.6,286047004.3
1460752935.6,286046997.8
1460752955.5,286047000.1
1460752975.4,286047000.0
1460752995.3,286047001.7
1460753015.3,286046996.5
1460753035.2,286047004.4
1460753055.1,286046995.3
1460753075.0,286047000.9
1460753076.0,286047000.9
1460753095.9,286046998.1
1460753115.8,286047002.9
1460753135.7,286047003.8
1460753155.7,286046998.6
1460753175.6,286046999.4
1460753195.5,286046998.4
1460753215.4,286047000.7
1460753235.4,286047002.1
1460753255.3,286046998.2
1460753275.2,286047002.4
1460753295.1,286047002.7
1460753315.1,286046999.2
1460753316.0,286046999.2
1460753335.9,286046998.2
1460753355.8,286047000.9
1460753375.8,286046996.2
1460753395.7,286047001.4
1460753415.6,286047002.9
1460753435.5,286047002.6
1460753455.5,286046996.7
1460753475.4,286047002.7
1460753495.3,286047001.5
1460753515.2,286046999.0
1460753535.2,286047000.2
1460753555.1,286046999.9
1460753575.0,286046996.7
1460753575.9,286046996.7
1460753595.9,286047005.6
1460753615.8,286046998.5
1460753635.7,286047003.7
1460753655.6,286046999.2
1460753675.6,286046996.8
1460753695.5,286047001.7
1460753715.4,286047002.8
1460753735.3,286046994.9
1460753755.3,286047002.0
1460753775.2,286046998.3
1460753795.1,286047003.4
1460753815.0,286046996.8
1460753816.0,286046996.8
1460753835.9,286047001.8
1460753855.8,286047002.3
1460753875.8,286046998.8
1460753895.7,286046999.2
1460753915.6,286047003.7
1460753935.5,286046997.7
1460753955.5,286046997.0
1460753975.4,286047000.4
1460753995.3,286047000.2
