# file name; noise; peak f.; mag.; duration
20000212234613690_TEST-R1_met.fits;19.7228;26507.8;42.8309;0.170667
20000212234801466_TEST-R1_met.fits;17.2202;26487.3;35.9432;0.0853333
20000212234811024_TEST-R1_met.fits;12.9615;26469.7;27.066;0.0853333
20000212234814864_TEST-R1_met.fits;9.99076;26545.9;21.1666;0.0853333
20000212234921509_TEST-R1_met.fits;17.8241;26499;356.426;0.512
20000212235057680_TEST-R1_met.fits;25.4924;26487.3;592.761;0.341333
20000212235117136_TEST-R1_met.fits;24.578;26484.4;103.849;0.426667
20000212235316432_TEST-R1_met.fits;12.3297;26510.7;24.8811;0.0853333
20000212235444069_TEST-R1_met.fits;17.7295;26455.1;46.7997;0.0853333
20000212235534586_TEST-R1_met.fits;12.5437;26543;25.8248;0.0853333
20000212235856656_TEST-R1_met.fits;11.725;26490.2;48.4753;0.170667
20000213000118565_TEST-R1_met.fits;11.1413;26504.9;27.4095;0.0853333
20000213000557946_TEST-R1_met.fits;22.1884;26502;45.8133;0.0853333
20000213000649488_TEST-R1_met.fits;22.4706;26502;50.9155;0.0853333
20000213000807568_TEST-R1_met.fits;13.3395;26519.5;30.9056;0.0853333
20000213001027770_TEST-R1_met.fits;15.1131;26449.2;32.0333;0.0853333
20000213001204453_TEST-R1_met.fits;19.0509;26499;38.6839;0.170667
20000213001228005_TEST-R1_met.fits;14.0762;26540;28.5317;0.0853333
20000213001304528_TEST-R1_met.fits;21.8212;26499;66.0279;0.256
20000213001346938_TEST-R1_met.fits;11.0425;26484.4;22.2301;0.0853333
20000213001443600_TEST-R1_met.fits;11.6734;26513.7;24.2682;0.0853333
20000213001509882_TEST-R1_met.fits;22.3253;26502;48.5275;0.0853333
20000213001643408_TEST-R1_met.fits;17.2936;26478.5;36.6939;0.0853333
20000213001729914_TEST-R1_met.fits;18.906;26507.8;49.8782;0.0853333
20000213001732389_TEST-R1_met.fits;15.2839;26502;36.7971;0.0853333
20000213001810789_TEST-R1_met.fits;15.2502;26499;31.4378;0.0853333
20000213002026896_TEST-R1_met.fits;21.391;26499;46.8685;0.0853333
20000213002355024_TEST-R1_met.fits;15.871;26487.3;32.1014;0.0853333
20000213002656357_TEST-R1_met.fits;13.9783;26502;39.2118;0.0853333
20000213002753701_TEST-R1_met.fits;21.5933;26484.4;84.2658;0.0853333
20000213003117989_TEST-R1_met.fits;12.7008;26490.2;25.666;0.0853333
20000213003226085_TEST-R1_met.fits;17.6429;26449.2;36.7198;0.0853333
20000213003446373_TEST-R1_met.fits;16.0847;26545.9;33.0081;0.0853333
20000213003549776_TEST-R1_met.fits;11.2027;26545.9;26.8822;0.0853333
20000213003640122_TEST-R1_met.fits;16.5383;26502;111.217;0.0853333
20000213004112421_TEST-R1_met.fits;12.1719;26504.9;40.7057;0.170667
20000213004138277_TEST-R1_met.fits;22.3084;26496.1;50.6652;0.0853333
20000213004146810_TEST-R1_met.fits;17.249;26496.1;45.8605;0.0853333
20000213004206437_TEST-R1_met.fits;14.6929;26504.9;29.6543;0.0853333
20000213004219664_TEST-R1_met.fits;16.2095;26502;35.0833;0.0853333
20000213004224016_TEST-R1_met.fits;14.0473;26543;29.3875;0.0853333
20000213004318800_TEST-R1_met.fits;18.9166;26516.6;40.6366;0.0853333
