#timestamp,LO_Frequency 
1460718015.9,286046999.7
1460718035.8,286046998.9
1460718055.8,286046997.1
1460718075.7,286047000.9
1460718095.6,286046999.8
1460718115.5,286046999.3
1460718135.5,286046997.4
1460718155.4,286047002.5
1460718175.3,286047000.8
1460718195.2,286046996.7
1460718215.2,286046998.1
1460718235.1,286047001.8
1460718236.0,286047001.8
1460718255.0,286046998.1
1460718255.9,286046998.1
1460718275.9,286047001.6
1460718295.8,286047000.7
1460718315.7,286047004.4
1460718335.6,286046997.5
1460718355.6,286047002.0
1460718375.5,286046999.4
1460718395.4,286047009.2
1460718415.3,286046999.0
1460718435.3,286046996.5
1460718455.2,286047005.3
1460718475.1,286046999.3
1460718495.0,286047002.2
1460718495.9,286047002.2
1460718515.9,286046995.3
1460718535.8,286046998.7
1460718555.7,286046998.3
1460718575.6,286046999.7
1460718595.6,286047002.5
1460718615.5,286046998.4
1460718635.4,286047004.3
1460718655.3,286046996.9
1460718675.3,286047000.8
1460718695.2,286046998.5
1460718715.1,286047000.9
1460718735.0,286046999.3
1460718736.0,286046999.3
1460718755.9,286046998.5
1460718775.8,286047000.6
1460718795.7,286047000.6
1460718815.7,286047000.8
1460718835.6,286046998.2
1460718855.5,286047002.7
1460718875.4,286047000.0
1460718895.4,286047001.8
1460718915.3,286047006.1
1460718935.2,286047007.0
1460718955.1,286046996.5
1460718975.1,286047005.3
1460718976.0,286047005.3
1460718995.9,286046992.1
1460719015.8,286047002.3
1460719035.8,286046996.4
1460719055.7,286046997.8
1460719075.6,286046998.1
1460719095.5,286047000.3
1460719115.5,286046998.5
1460719135.4,286047002.8
1460719155.3,286047000.0
1460719175.2,286047007.1
1460719195.2,286047000.1
1460719215.1,286046998.9
1460719216.0,286046998.9
1460719235.0,286047004.4
1460719235.9,286047004.4
1460719255.9,286046992.4
1460719275.8,286047002.6
1460719295.7,286047001.2
1460719315.7,286046999.9
1460719335.6,286047002.6
1460719355.5,286046993.5
1460719375.4,286046996.9
1460719395.4,286046998.9
1460719415.3,286047001.1
1460719435.2,286046996.8
1460719455.1,286047001.9
1460719475.1,286046998.2
1460719476.0,286046998.2
1460719495.9,286046999.7
1460719515.8,286046999.7
1460719535.7,286047002.5
1460719555.7,286047004.0
1460719575.6,286046998.2
1460719595.5,286046998.7
1460719615.4,286047000.7
1460719635.4,286047002.3
1460719655.3,286047005.9
1460719675.2,286046999.1
1460719695.1,286046996.8
1460719715.1,286047004.3
1460719716.0,286047004.3
1460719735.0,286046993.2
1460719735.9,286046993.2
1460719755.8,286047006.0
1460719775.8,286047001.3
1460719795.7,286047000.9
1460719815.6,286046996.9
1460719835.6,286046999.4
1460719855.5,286046997.4
1460719875.4,286047001.1
1460719895.3,286046996.5
1460719915.3,286047004.2
1460719935.2,286046995.0
1460719955.1,286047000.5
1460719975.0,286047000.4
1460719976.0,286047000.4
1460719995.9,286046998.3
1460720015.8,286047000.5
1460720035.7,286047000.1
1460720055.6,286046998.6
1460720075.6,286047000.4
1460720095.5,286047001.0
1460720115.4,286046998.4
1460720135.3,286047000.8
1460720155.3,286047000.8
1460720175.2,286047000.7
1460720195.1,286046998.9
1460720215.1,286046999.7
1460720216.0,286046999.7
1460720235.9,286047001.7
1460720255.8,286046999.3
1460720275.8,286047003.5
1460720295.7,286047003.3
1460720315.6,286046995.0
1460720335.5,286047002.3
1460720355.5,286047002.2
1460720375.4,286047000.7
1460720395.3,286046998.3
1460720415.2,286047002.6
1460720435.2,286047000.6
1460720455.1,286046998.5
1460720475.0,286046999.9
1460720475.9,286046999.9
1460720495.9,286047002.1
1460720515.8,286047004.0
1460720535.7,286047000.0
1460720555.7,286047002.1
1460720575.6,286047002.3
1460720595.5,286046999.9
1460720615.4,286046999.9
1460720635.4,286047002.6
1460720655.3,286047002.1
1460720675.2,286046998.3
1460720695.1,286046999.7
1460720715.1,286047001.4
1460720716.0,286047001.4
1460720735.9,286046998.3
1460720755.8,286046999.9
1460720775.7,286047003.9
1460720795.7,286046997.8
1460720815.6,286046998.1
1460720835.5,286047002.2
1460720855.4,286047001.1
1460720875.4,286046997.3
1460720895.3,286046999.1
1460720915.2,286046998.3
1460720935.1,286047001.8
1460720955.1,286046999.9
1460720956.0,286046999.9
1460720975.0,286046998.2
1460720975.9,286046998.2
1460720995.8,286047006.4
1460721015.8,286047001.5
1460721035.7,286046998.9
1460721055.6,286046997.2
1460721075.5,286047002.5
1460721095.5,286047001.1
1460721115.4,286046995.3
1460721135.3,286047001.0
1460721155.3,286046999.4
1460721175.2,286046999.4
1460721195.1,286046999.0
1460721215.0,286046998.6
1460721216.0,286046998.6
1460721235.9,286047002.6
1460721255.8,286047000.0
1460721275.7,286046998.9
1460721295.7,286047000.5
1460721315.6,286047001.0
1460721335.5,286047000.4
1460721355.4,286046998.7
1460721375.4,286047000.3
1460721395.3,286047001.0
1460721415.2,286047000.3
1460721435.2,286047000.5
1460721455.1,286046997.3
1460721456.0,286046997.3
1460721475.0,286047003.4
1460721475.9,286047003.4
1460721495.9,286046997.3
1460721515.8,286046998.5
1460721535.7,286047005.7
1460721555.6,286046998.3
1460721575.6,286047000.6
1460721595.5,286046997.8
