#timestamp,LO_Frequency 
1460703615.9,286047003.5
1460703635.8,286046998.8
1460703655.7,286046996.5
1460703675.7,286047001.9
1460703695.6,286047000.9
1460703715.5,286046999.9
1460703735.5,286047002.6
1460703755.4,286046999.0
1460703775.3,286047000.4
1460703795.2,286047001.8
1460703815.2,286047000.0
1460703835.1,286047002.8
1460703836.0,286047002.8
1460703855.0,286046995.3
1460703855.9,286046995.3
1460703875.9,286047004.6
1460703895.8,286047001.7
1460703915.7,286047000.8
1460703935.6,286046999.2
1460703955.6,286046997.0
1460703975.5,286047001.5
1460703995.4,286047003.0
1460704015.3,286047000.1
1460704035.3,286046997.2
1460704055.2,286047001.0
1460704075.1,286047004.2
1460704095.1,286047001.4
1460704096.0,286047001.4
1460704115.9,286046998.3
1460704135.8,286047000.7
1460704155.7,286046995.3
1460704175.7,286047002.7
1460704195.6,286046999.6
1460704215.5,286046999.5
1460704235.4,286046999.1
1460704255.4,286046997.4
1460704275.3,286047000.1
1460704295.2,286047004.4
1460704315.1,286046998.5
1460704335.1,286047000.3
1460704336.0,286047000.3
1460704355.0,286046999.5
1460704355.9,286046999.5
1460704375.8,286046999.4
1460704395.8,286046997.1
1460704415.7,286046998.1
1460704435.6,286047002.8
1460704455.5,286046998.8
1460704475.5,286046998.2
1460704495.4,286047000.0
1460704515.3,286046998.6
1460704535.2,286046998.1
1460704555.2,286046999.8
1460704575.1,286047004.4
1460704595.0,286046998.6
1460704595.9,286046998.6
1460704615.9,286047002.3
1460704635.8,286047000.9
1460704655.7,286047000.4
1460704675.6,286046999.7
1460704695.6,286046998.2
1460704715.5,286047004.4
1460704735.4,286047000.7
1460704755.3,286047001.2
1460704775.3,286046997.4
1460704795.2,286046999.0
1460704815.1,286046998.3
1460704835.0,286047000.1
1460704836.0,286047000.1
1460704855.9,286047002.7
1460704875.8,286046998.2
1460704895.7,286046998.1
1460704915.7,286046999.7
1460704935.6,286047002.8
1460704955.5,286046996.0
1460704975.5,286047001.0
1460704995.4,286046999.9
1460705015.3,286046998.9
1460705035.3,286047001.6
1460705055.2,286047001.1
1460705075.1,286046998.7
1460705095.0,286047001.0
1460705096.0,286047001.0
1460705115.9,286046996.8
1460705135.8,286047000.9
1460705155.7,286046999.2
1460705175.6,286047002.8
1460705195.6,286046996.9
1460705215.5,286047000.2
1460705235.4,286047003.8
1460705255.4,286046997.0
1460705275.3,286047000.1
1460705295.2,286047000.8
1460705315.2,286046999.0
1460705335.1,286046996.8
1460705336.0,286046996.8
1460705355.0,286047005.1
1460705355.9,286047005.1
1460705375.9,286046993.7
1460705395.8,286047001.1
1460705415.7,286046999.0
1460705435.6,286046998.7
1460705455.6,286047002.8
1460705475.5,286046996.5
1460705495.4,286047000.7
1460705515.3,286047002.4
1460705535.3,286046999.8
1460705555.2,286047000.7
1460705575.1,286046997.0
1460705595.0,286047000.1
1460705595.9,286047000.1
1460705615.9,286046999.7
1460705635.8,286047001.9
1460705655.7,286046999.0
1460705675.6,286046999.6
1460705695.6,286046999.2
1460705715.5,286046996.9
1460705735.4,286047000.0
1460705755.4,286046999.7
1460705775.3,286047004.0
1460705795.2,286047004.9
1460705815.1,286047004.2
1460705835.1,286046998.0
1460705836.0,286046998.0
1460705855.9,286046998.6
1460705875.8,286047006.0
1460705895.7,286046996.1
1460705915.7,286046997.7
1460705935.6,286046998.6
1460705955.5,286046999.3
1460705975.4,286046998.8
1460705995.4,286047000.4
1460706015.3,286047000.4
1460706035.2,286047000.6
1460706055.1,286047000.0
1460706075.1,286047000.8
1460706076.0,286047000.8
1460706095.0,286046996.6
1460706095.9,286046996.6
1460706115.8,286047002.1
1460706135.8,286046998.6
1460706155.7,286047002.5
1460706175.6,286046996.9
1460706195.5,286047000.3
1460706215.5,286047000.6
1460706235.4,286046999.9
1460706255.3,286046999.9
1460706275.2,286047001.1
1460706295.2,286046996.7
1460706315.1,286047002.0
1460706335.0,286046999.0
1460706335.9,286046999.0
1460706355.9,286047002.1
1460706375.8,286047001.4
1460706395.7,286047002.4
1460706415.7,286046997.3
1460706435.6,286047000.1
1460706455.5,286046998.5
1460706475.4,286046998.2
1460706495.4,286047000.9
1460706515.3,286047000.7
1460706535.2,286046998.1
1460706555.1,286047000.5
1460706575.1,286047000.9
1460706576.0,286047000.9
1460706595.9,286046996.6
1460706615.8,286047002.2
1460706635.7,286046996.6
1460706655.7,286047000.0
1460706675.6,286047000.6
1460706695.5,286047000.1
1460706715.4,286047000.7
1460706735.4,286046998.2
1460706755.3,286047004.0
1460706775.2,286047001.0
1460706795.2,286046999.5
1460706815.1,286046998.9
1460706816.0,286046998.9
1460706835.0,286047001.0
1460706835.9,286047001.0
1460706855.9,286046996.9
1460706875.8,286046998.5
1460706895.7,286047000.3
1460706915.6,286046998.1
1460706935.6,286047003.2
1460706955.5,286047000.6
1460706975.4,286046998.9
1460706995.3,286046998.3
1460707015.3,286047002.7
1460707035.2,286046997.1
1460707055.1,286047001.9
1460707075.0,286046998.2
1460707076.0,286046998.2
1460707095.9,286047004.4
1460707115.8,286046999.5
1460707135.7,286046998.8
1460707155.7,286046998.9
1460707175.6,286046998.6
1460707195.5,286047000.0
