#timestamp,LO_Frequency 
1460707215.4,286047002.7
1460707235.4,286046996.5
1460707255.3,286047002.7
1460707275.2,286046998.3
1460707295.1,286047000.3
1460707315.1,286047000.4
1460707316.0,286047000.4
1460707335.0,286046998.9
1460707335.9,286046998.9
1460707355.9,286047002.1
1460707375.8,286046999.0
1460707395.7,286047002.5
1460707415.6,286046997.4
1460707435.6,286046998.6
1460707455.5,286047001.6
1460707475.4,286046998.5
1460707495.3,286047001.6
1460707515.3,286047000.7
1460707535.2,286046998.5
1460707555.1,286047002.2
1460707575.0,286047000.8
1460707576.0,286047000.8
1460707595.9,286046999.3
1460707615.8,286046998.2
1460707635.7,286047000.3
1460707655.6,286046997.2
1460707675.6,286046998.9
1460707695.5,286047000.0
1460707715.4,286047000.6
1460707735.4,286047001.6
1460707755.3,286047000.5
1460707775.2,286046996.5
1460707795.1,286046999.8
1460707815.1,286047000.0
1460707816.0,286047000.0
1460707835.0,286047003.9
1460707835.9,286047003.9
1460707855.8,286046996.4
1460707875.8,286046997.1
1460707895.7,286047001.2
1460707915.6,286046998.4
1460707935.5,286047000.6
1460707955.5,286046998.2
1460707975.4,286047000.1
1460707995.3,286046998.5
1460708015.2,286047001.4
1460708035.2,286047001.1
1460708055.1,286046996.5
1460708075.0,286047002.1
1460708075.9,286047002.1
1460708095.9,286046998.7
1460708115.8,286047004.0
1460708135.7,286046999.3
1460708155.6,286046998.5
1460708175.6,286046997.3
1460708195.5,286047000.7
1460708215.4,286047000.4
1460708235.4,286046998.7
1460708255.3,286046999.6
1460708275.2,286047000.3
1460708295.1,286046998.7
1460708315.1,286046998.9
1460708316.0,286046998.9
1460708335.9,286047000.7
1460708355.8,286046999.4
1460708375.7,286046998.6
1460708395.7,286046999.7
1460708415.6,286047000.1
1460708435.5,286046999.9
1460708455.4,286047000.4
1460708475.4,286047000.4
1460708495.3,286047000.1
1460708515.2,286047000.6
1460708535.2,286047000.9
1460708555.1,286046996.5
1460708575.0,286047000.4
1460708575.9,286047000.4
1460708595.9,286047001.0
1460708615.8,286046998.7
1460708635.7,286047000.8
1460708655.6,286046996.6
1460708675.6,286047000.1
1460708695.5,286047000.2
1460708715.4,286047000.2
1460708735.4,286047001.0
1460708755.3,286046999.1
1460708775.2,286046998.5
1460708795.2,286047000.1
1460708815.1,286046999.7
1460708835.0,286047001.5
1460708835.9,286047001.5
1460708855.9,286046998.7
1460708875.8,286046999.7
1460708895.7,286046999.8
1460708915.7,286047001.2
1460708935.6,286046999.4
1460708955.5,286046998.9
1460708975.4,286046998.2
1460708995.4,286047002.5
1460709015.3,286046996.9
1460709035.2,286047001.1
1460709055.1,286047000.6
1460709075.1,286047001.2
1460709076.0,286047001.2
1460709095.9,286046997.1
1460709115.8,286047000.7
1460709135.7,286046998.9
1460709155.7,286046996.5
1460709175.6,286047002.6
1460709195.5,286046998.1
1460709215.5,286047000.1
1460709235.4,286047002.3
1460709255.3,286046998.3
1460709275.2,286047000.4
1460709295.2,286046998.2
1460709315.1,286047002.3
1460709316.0,286047002.3
1460709335.0,286046995.7
1460709335.9,286046995.7
1460709355.9,286047004.1
1460709375.8,286046998.6
1460709395.7,286047001.5
1460709415.7,286047000.6
1460709435.6,286046998.1
1460709455.5,286047002.6
1460709475.4,286046997.1
1460709495.4,286047000.1
1460709515.3,286047002.7
1460709535.2,286046997.3
1460709555.1,286046998.8
1460709575.1,286047000.7
1460709576.0,286047000.7
1460709595.9,286046999.2
1460709615.8,286047000.0
1460709635.7,286046999.0
1460709655.7,286047002.4
1460709675.6,286046996.6
1460709695.5,286047000.4
1460709715.4,286046999.8
1460709735.4,286047000.3
1460709755.3,286047000.1
1460709775.2,286047000.9
1460709795.1,286047000.6
1460709815.1,286046998.8
1460709816.0,286046998.8
1460709835.0,286047000.3
1460709835.9,286047000.3
1460709855.9,286047000.5
1460709875.8,286047001.1
1460709895.7,286046998.3
1460709915.6,286047000.2
1460709935.6,286047000.7
1460709955.5,286046998.5
1460709975.4,286046999.7
1460709995.3,286047000.2
1460710015.3,286047001.2
1460710035.2,286046996.7
1460710055.1,286046999.8
1460710075.0,286046999.8
1460710076.0,286046999.8
1460710095.9,286046999.8
1460710115.8,286047002.1
1460710135.7,286046998.5
1460710155.7,286047000.9
1460710175.6,286047001.2
1460710195.5,286047001.2
1460710215.4,286046996.7
1460710235.4,286046999.7
1460710255.3,286047002.8
1460710275.2,286046998.4
1460710295.2,286046998.5
1460710315.1,286047002.7
1460710316.0,286047002.7
1460710335.0,286046995.8
1460710335.9,286046995.8
1460710355.9,286047003.4
1460710375.8,286046999.1
1460710395.7,286046996.5
1460710415.6,286047001.7
1460710435.6,286047000.6
1460710455.5,286047001.0
1460710475.4,286046998.6
1460710495.4,286047003.8
1460710515.3,286046996.9
1460710535.2,286046998.3
1460710555.1,286047000.7
1460710575.1,286047001.2
1460710576.0,286047001.2
1460710595.0,286046997.4
1460710595.9,286046997.4
1460710615.9,286047001.5
1460710635.8,286047000.0
1460710655.7,286047002.7
1460710675.7,286046999.0
1460710695.6,286047000.9
1460710715.5,286046999.4
1460710735.4,286046998.6
1460710755.4,286047000.8
1460710775.3,286046998.7
1460710795.2,286047000.8
