#timestamp,LO_Frequency 
1460696415.9,286046999.2
1460696435.8,286046998.9
1460696455.7,286047000.3
1460696475.7,286047001.2
1460696495.6,286046997.4
1460696515.5,286046999.7
1460696535.4,286047001.9
1460696555.4,286047000.7
1460696575.3,286046999.4
1460696595.2,286046998.3
1460696615.1,286046996.6
1460696635.1,286047003.7
1460696636.0,286047003.7
1460696655.0,286046998.0
1460696655.9,286046998.0
1460696675.8,286047000.0
1460696695.8,286046998.4
1460696715.7,286047000.0
1460696735.6,286047000.1
1460696755.6,286046999.8
1460696775.5,286047002.6
1460696795.4,286046998.9
1460696815.3,286047000.3
1460696835.3,286047001.2
1460696855.2,286046998.6
1460696875.1,286047000.5
1460696895.0,286046998.4
1460696895.9,286046998.4
1460696915.9,286047002.5
1460696935.8,286046999.9
1460696955.7,286047000.1
1460696975.6,286047001.3
1460696995.6,286047005.7
1460697015.5,286046997.0
1460697035.4,286047003.8
1460697055.4,286047000.1
1460697075.3,286047002.0
1460697095.2,286047004.2
1460697115.1,286046999.2
1460697135.1,286046997.2
1460697136.0,286046997.2
1460697155.9,286047002.3
1460697175.8,286046996.9
1460697195.7,286047000.8
1460697215.7,286046998.7
1460697235.6,286046998.5
1460697255.5,286047001.9
1460697275.4,286047001.0
1460697295.4,286046999.3
1460697315.3,286047000.2
1460697335.2,286047000.0
1460697355.1,286047000.3
1460697375.1,286047000.4
1460697376.0,286047000.4
1460697395.0,286046999.6
1460697395.9,286046999.6
1460697415.8,286046998.3
1460697435.8,286047002.5
1460697455.7,286046998.5
1460697475.6,286047002.5
1460697495.5,286046997.9
1460697515.5,286046996.6
1460697535.4,286047005.5
1460697555.3,286047000.9
1460697575.3,286046996.5
1460697595.2,286047003.9
1460697615.1,286046999.8
1460697635.0,286047004.4
1460697635.9,286047004.4
1460697655.9,286046996.4
1460697675.8,286046995.9
1460697695.7,286046999.0
1460697715.7,286046998.5
1460697735.6,286047000.5
1460697755.5,286046999.8
1460697775.4,286047000.9
1460697795.4,286046999.4
1460697815.3,286047000.7
1460697835.2,286046998.4
1460697855.1,286047000.4
1460697875.1,286047002.4
1460697876.0,286047002.4
1460697895.0,286046997.1
1460697895.9,286046997.1
1460697915.8,286047003.1
1460697935.8,286046998.3
1460697955.7,286046998.6
1460697975.6,286047002.8
1460697995.5,286046996.5
1460698015.5,286047002.3
1460698035.4,286047000.3
1460698055.3,286047000.4
1460698075.3,286046998.4
1460698095.2,286047002.8
1460698115.1,286046997.6
1460698135.1,286047000.6
1460698136.0,286047000.6
1460698155.9,286046996.7
1460698175.8,286047001.5
1460698195.7,286046998.1
1460698215.7,286047001.1
1460698235.6,286047001.1
1460698255.5,286047000.8
1460698275.4,286047000.0
1460698295.4,286046999.9
1460698315.3,286047000.4
1460698335.2,286046998.1
1460698355.1,286047002.3
1460698375.1,286046998.1
1460698376.0,286046998.1
1460698395.0,286047004.0
1460698395.9,286047004.0
1460698415.8,286046995.6
1460698435.8,286046998.4
1460698455.7,286047000.6
1460698475.6,286047002.7
1460698495.6,286046996.8
1460698515.5,286047002.4
1460698535.4,286047000.9
1460698555.3,286047000.0
1460698575.3,286047002.7
1460698595.2,286047000.0
1460698615.1,286047004.4
1460698635.0,286047000.8
1460698636.0,286047000.8
1460698655.9,286046998.8
1460698675.8,286046998.8
1460698695.7,286047002.5
1460698715.7,286046999.8
1460698735.6,286047002.7
1460698755.5,286047000.9
1460698775.4,286046997.1
1460698795.4,286047000.1
1460698815.3,286046999.8
1460698835.2,286047002.0
1460698855.1,286047001.2
1460698875.1,286046999.2
1460698876.0,286046999.2
1460698895.9,286047000.7
1460698915.8,286047000.5
1460698935.8,286046998.9
1460698955.7,286047000.3
1460698975.6,286047002.7
1460698995.5,286047000.0
1460699015.5,286046998.1
1460699035.4,286047000.0
1460699055.3,286047004.0
1460699075.2,286046999.1
1460699095.2,286046996.5
1460699115.1,286047000.7
1460699135.0,286046998.1
1460699135.9,286046998.1
1460699155.9,286047003.7
1460699175.8,286046998.5
1460699195.7,286046998.6
1460699215.6,286047000.5
1460699235.6,286047002.7
1460699255.5,286046996.5
1460699275.4,286047003.9
1460699295.3,286046998.5
1460699315.3,286046999.7
1460699335.2,286047002.7
1460699355.1,286046997.0
1460699375.0,286047000.7
1460699376.0,286047000.7
1460699395.9,286046998.3
1460699415.8,286047002.2
1460699435.7,286047000.3
1460699455.7,286047001.0
1460699475.6,286046999.4
1460699495.5,286047001.1
1460699515.4,286046998.6
1460699535.4,286047000.9
1460699555.3,286046998.4
1460699575.2,286046999.9
1460699595.2,286047001.2
1460699615.1,286046998.9
1460699616.0,286046998.9
1460699635.0,286046999.7
1460699635.9,286046999.7
1460699655.9,286047002.1
1460699675.8,286047002.1
1460699695.7,286047000.8
1460699715.6,286046998.8
1460699735.6,286046998.5
1460699755.5,286047000.7
1460699775.4,286047002.6
1460699795.3,286046997.3
1460699815.3,286046998.6
1460699835.2,286047002.1
1460699855.1,286046998.6
1460699875.0,286047000.3
1460699876.0,286047000.3
1460699895.9,286046996.6
1460699915.8,286047001.6
1460699935.7,286046999.7
1460699955.7,286047002.7
1460699975.6,286047001.1
1460699995.5,286046997.0
