# file name; noise; peak f.; mag.; duration
20000213154729210_TEST-R1_met.fits;10.8731;26460.9;23.028;0.170667
20000213155237520_TEST-R1_met.fits;15.5422;26496.1;55.3234;0.0853333
20000213155713232_TEST-R1_met.fits;9.08416;26493.2;20.9014;0.0853333
20000213155809466_TEST-R1_met.fits;10.6581;26455.1;21.6228;0.0853333
20000213155913808_TEST-R1_met.fits;19.4495;26504.9;50.7303;0.0853333
20000213160030096_TEST-R1_met.fits;19.0099;26466.8;93.3553;0.341333
20000213160212069_TEST-R1_met.fits;12.8346;26458;27.8459;0.0853333
20000213160240570_TEST-R1_met.fits;19.0711;26513.7;45.1232;0.0853333
20000213160532944_TEST-R1_met.fits;20.1304;26478.5;87.962;0.170667
20000213160742309_TEST-R1_met.fits;18.427;26504.9;46.927;0.0853333
20000213160810384_TEST-R1_met.fits;24.0869;26499;48.4439;0.512
20000213160833936_TEST-R1_met.fits;17.3041;26528.3;34.7016;0.0853333
20000213160838800_TEST-R1_met.fits;14.2425;26452.1;28.5359;0.0853333
20000213160857061_TEST-R1_met.fits;15.2717;26475.6;33.8505;0.0853333
20000213161247546_TEST-R1_met.fits;16.3196;26484.4;33.8631;0.0853333
20000213161312208_TEST-R1_met.fits;15.9842;26496.1;32.6526;0.0853333
20000213161659877_TEST-R1_met.fits;12.7423;26502;26.3136;0.0853333
20000213161717797_TEST-R1_met.fits;20.0076;26490.2;55.9816;0.0853333
20000213161821797_TEST-R1_met.fits;23.5157;26519.5;47.7172;0.0853333
20000213162011194_TEST-R1_met.fits;9.68022;26496.1;19.8245;0.0853333
20000213162037648_TEST-R1_met.fits;15.2368;26463.9;33.1348;0.0853333
20000213162135674_TEST-R1_met.fits;15.9661;26499;51.8903;0.170667
20000213162341200_TEST-R1_met.fits;19.1759;26499;41.1688;0.256
20000213162812133_TEST-R1_met.fits;11.4881;26507.8;26.3439;0.0853333
20000213162914085_TEST-R1_met.fits;14.8808;26525.4;35.9325;0.512
20000213163000250_TEST-R1_met.fits;20.1428;26510.7;41.2085;0.0853333
20000213163058106_TEST-R1_met.fits;10.9718;26531.2;23.0443;0.0853333
20000213163238885_TEST-R1_met.fits;21.2689;26481.4;64.6127;0.256
20000213163642341_TEST-R1_met.fits;10.6398;26528.3;23.8352;0.0853333
20000213163817146_TEST-R1_met.fits;16.2502;26499;34.4649;0.0853333
20000213164042554_TEST-R1_met.fits;10.1445;26472.7;22.0754;0.0853333
20000213164045541_TEST-R1_met.fits;18.0795;26499;39.4301;0.170667
20000213164521338_TEST-R1_met.fits;9.87158;26481.4;22.0451;0.0853333
20000213164547109_TEST-R1_met.fits;14.7731;26528.3;32.4954;0.0853333
