# file name; noise; peak f.; mag.; duration
20000213004617744_TEST-R1_met.fits;23.9906;26487.3;62.5882;0.853333
20000213004928976_TEST-R1_met.fits;19.5716;26496.1;78.0386;0.170667
20000213005114960_TEST-R1_met.fits;16.0846;26502;46.3775;0.170667
20000213005322362_TEST-R1_met.fits;14.1708;26452.1;31.1795;0.0853333
20000213005340709_TEST-R1_met.fits;16.747;26496.1;35.1676;0.0853333
20000213005642128_TEST-R1_met.fits;16.3653;26469.7;34.6746;0.0853333
20000213005804389_TEST-R1_met.fits;16.2912;26496.1;56.561;0.170667
20000213005812666_TEST-R1_met.fits;11.019;26528.3;22.7072;0.0853333
20000213005903610_TEST-R1_met.fits;12.5431;26507.8;26.2449;0.0853333
20000213010022800_TEST-R1_met.fits;14.1318;26490.2;32.0246;0.0853333
20000213010144549_TEST-R1_met.fits;13.7061;26481.4;31.6302;0.0853333
20000213010255802_TEST-R1_met.fits;17.557;26499;46.8169;0.0853333
20000213010427706_TEST-R1_met.fits;14.0144;26499;31.3768;0.170667
20000213010445968_TEST-R1_met.fits;14.5049;26487.3;64.2297;0.0853333
20000213010455525_TEST-R1_met.fits;23.2129;26490.2;57.748;0.0853333
20000213010457829_TEST-R1_met.fits;15.1142;26499;47.8344;0.256
20000213010529488_TEST-R1_met.fits;19.3471;26499;129.907;0.170667
20000213010603621_TEST-R1_met.fits;11.411;26519.5;24.4952;0.0853333
20000213010722128_TEST-R1_met.fits;18.7108;26499;104.466;0.170667
20000213010929018_TEST-R1_met.fits;14.73;26499;72.2233;0.170667
20000213011153402_TEST-R1_met.fits;16.4589;26493.2;74.2084;0.170667
20000213011252197_TEST-R1_met.fits;18.1219;26499;42.5757;0.256
20000213011645157_TEST-R1_met.fits;14.3869;26496.1;28.9125;0.0853333
20000213011744720_TEST-R1_met.fits;9.49797;26449.2;19.206;0.0853333
20000213011852474_TEST-R1_met.fits;14.1448;26502;33.3173;0.0853333
20000213011916965_TEST-R1_met.fits;17.4871;26499;35.6344;0.0853333
20000213012107642_TEST-R1_met.fits;16.3398;26510.7;36.0143;0.0853333
20000213012302245_TEST-R1_met.fits;17.2165;26499;39.5611;0.170667
20000213012314021_TEST-R1_met.fits;15.0222;26496.1;35.084;0.768
20000213012351141_TEST-R1_met.fits;18.5763;26496.1;64.8112;0.256
20000213012503418_TEST-R1_met.fits;14.5994;26502;30.5933;0.0853333
20000213012702458_TEST-R1_met.fits;17.8184;26502;37.3343;0.853333
20000213012753914_TEST-R1_met.fits;11.599;26455.1;26.1576;0.0853333
20000213012838288_TEST-R1_met.fits;25.45;26493.2;61.4215;0.0853333
20000213013026661_TEST-R1_met.fits;23.9358;26496.1;101.548;0.170667
20000213013114789_TEST-R1_met.fits;12.2711;26499;25.0058;0.0853333
20000213013232101_TEST-R1_met.fits;10.3115;26519.5;21.369;0.0853333
20000213013245072_TEST-R1_met.fits;16.8543;26504.9;41.4928;0.0853333
20000213013253946_TEST-R1_met.fits;19.3736;26507.8;89.344;2.47467
20000213013900624_TEST-R1_met.fits;20.9329;26504.9;68.9544;0.341333
20000213014122533_TEST-R1_met.fits;16.5357;26472.7;64.2955;0.170667
20000213014219450_TEST-R1_met.fits;21.2577;26496.1;49.5274;0.426667
20000213014256314_TEST-R1_met.fits;12.0382;26475.6;24.9046;0.0853333
20000213014349221_TEST-R1_met.fits;20.7176;26499;46.3804;0.0853333
20000213014436752_TEST-R1_met.fits;10.6017;26537.1;23.5806;0.0853333
20000213014534864_TEST-R1_met.fits;19.2355;26499;67.366;0.170667
