# file name; noise; peak f.; mag.; duration
20000212174909562_TEST-R1_met.fits;18.0946;26543;37.2627;0.0853333
20000212174953082_TEST-R1_met.fits;16.7517;26463.9;35.3242;0.0853333
20000212175245882_TEST-R1_met.fits;14.0267;26493.2;56.8276;0.170667
20000212175250746_TEST-R1_met.fits;17.0232;26504.9;46.1046;0.0853333
20000212175505146_TEST-R1_met.fits;16.1841;26502;54.6243;0.0853333
20000212175935312_TEST-R1_met.fits;16.609;26502;45.3576;0.0853333
20000212180112421_TEST-R1_met.fits;11.7154;26531.2;23.7254;0.0853333
20000212180129402_TEST-R1_met.fits;22.1789;26496.1;59.9977;0.170667
20000212180141861_TEST-R1_met.fits;12.963;26522.5;32.0784;0.0853333
20000212180253712_TEST-R1_met.fits;16.1591;26525.4;36.0983;0.0853333
20000212180732752_TEST-R1_met.fits;12.5231;26540;27.398;0.0853333
20000212180914213_TEST-R1_met.fits;22.7125;26504.9;76.2242;0.0853333
20000212181117178_TEST-R1_met.fits;18.2691;26496.1;38.8979;0.0853333
20000212181215546_TEST-R1_met.fits;23.5292;26499;55.7313;0.170667
20000212181327738_TEST-R1_met.fits;25.5746;26481.4;60.3158;0.170667
20000212181506213_TEST-R1_met.fits;20.714;26475.6;53.1384;0.682667
20000212181516624_TEST-R1_met.fits;14.2708;26499;30.5395;0.0853333
20000212181528656_TEST-R1_met.fits;11.8272;26472.7;23.7025;0.0853333
20000212181800464_TEST-R1_met.fits;13.1478;26545.9;28.2813;0.0853333
20000212181802853_TEST-R1_met.fits;11.6067;26487.3;24.0108;0.0853333
20000212181917434_TEST-R1_met.fits;12.5144;26449.2;27.6263;0.0853333
20000212182400826_TEST-R1_met.fits;18.3898;26499;44.4972;0.0853333
20000212182711632_TEST-R1_met.fits;13.2293;26510.7;29.1341;0.682667
20000212183043941_TEST-R1_met.fits;21;26490.2;72.1348;0.170667
20000212183105018_TEST-R1_met.fits;18.011;26510.7;42.7638;0.0853333
20000212183210640_TEST-R1_met.fits;13.8485;26507.8;29.521;0.0853333
20000212183236410_TEST-R1_met.fits;20.4714;26502;62.4246;0.426667
20000212183247930_TEST-R1_met.fits;21.8729;26504.9;59.1187;0.0853333
20000212183417701_TEST-R1_met.fits;13.1899;26504.9;27.2029;0.0853333
20000212183604112_TEST-R1_met.fits;18.6751;26525.4;91.214;0.170667
20000212183734736_TEST-R1_met.fits;8.93647;26452.1;18.4895;0.0853333
20000212184111056_TEST-R1_met.fits;22.1026;26499;62.1368;0.170667
20000212184157306_TEST-R1_met.fits;11.3403;26525.4;23.2774;0.0853333
20000212184431333_TEST-R1_met.fits;13.816;26484.4;28.0935;0.0853333
20000212184440122_TEST-R1_met.fits;14.6461;26499;30.7463;0.0853333
20000212184511781_TEST-R1_met.fits;15.7945;26540;32.1164;0.0853333
