#timestamp,LO_Frequency 
1460714415.2,286046997.3
1460714435.1,286046999.6
1460714455.0,286046998.1
1460714455.9,286046998.1
1460714475.9,286047002.1
1460714495.8,286047000.4
1460714515.7,286047002.3
1460714535.6,286046998.3
1460714555.6,286047001.5
1460714575.5,286046998.7
1460714595.4,286046998.5
1460714615.3,286046999.9
1460714635.3,286047004.3
1460714655.2,286046997.4
1460714675.1,286047000.1
1460714695.1,286047001.2
1460714696.0,286047001.2
1460714715.9,286046997.4
1460714735.8,286046998.6
1460714755.8,286047002.5
1460714775.7,286046997.6
1460714795.6,286046996.7
1460714815.5,286047000.0
1460714835.5,286047002.6
1460714855.4,286047000.8
1460714875.3,286047001.1
1460714895.3,286046999.5
1460714915.2,286047001.0
1460714935.1,286046997.1
1460714955.1,286046999.9
1460714956.0,286046999.9
1460714975.9,286047003.2
1460714995.8,286046998.2
1460715015.7,286047002.6
1460715035.7,286046999.2
1460715055.6,286046998.3
1460715075.5,286046999.4
1460715095.4,286046999.0
1460715115.4,286047000.9
1460715135.3,286047001.0
1460715155.2,286047000.2
1460715175.1,286046998.3
1460715195.1,286046999.3
1460715196.0,286046999.3
1460715215.0,286046998.1
1460715215.9,286046998.1
1460715235.9,286047003.4
1460715255.8,286047001.7
1460715275.7,286046998.6
1460715295.7,286047000.5
1460715315.6,286047001.1
1460715335.5,286046998.1
1460715355.4,286046998.2
1460715375.4,286046999.7
1460715395.3,286047006.0
1460715415.2,286047000.9
1460715435.1,286046996.5
1460715455.1,286047001.2
1460715456.0,286047001.2
1460715475.0,286047001.2
1460715475.9,286047001.2
1460715495.8,286046997.9
1460715515.8,286046996.6
1460715535.7,286047000.0
1460715555.6,286046998.6
1460715575.6,286047002.5
1460715595.5,286046999.1
1460715615.4,286046999.9
1460715635.3,286047002.1
1460715655.3,286046998.6
1460715675.2,286046999.8
1460715695.1,286047003.4
1460715715.0,286046999.2
1460715716.0,286046999.2
1460715735.9,286046998.6
1460715755.8,286047000.3
1460715775.7,286047004.0
1460715795.7,286046998.3
1460715815.6,286046996.6
1460715835.5,286046999.9
1460715855.4,286046998.3
1460715875.4,286046998.2
1460715895.3,286047001.5
1460715915.2,286047001.5
1460715935.2,286047000.4
1460715955.1,286047005.7
1460715975.0,286046997.0
1460715975.9,286046997.0
1460715995.9,286047002.1
1460716015.8,286047000.2
1460716035.7,286047002.6
1460716055.7,286046997.4
1460716075.6,286046997.0
1460716095.5,286047002.6
1460716115.5,286046998.9
1460716135.4,286047001.7
1460716155.3,286047000.6
1460716175.2,286046999.6
1460716195.2,286046996.6
1460716215.1,286047000.3
1460716216.0,286047000.3
1460716235.0,286047000.2
1460716235.9,286047000.2
1460716255.9,286047002.2
1460716275.8,286046998.2
1460716295.7,286046998.4
1460716315.6,286047000.4
1460716335.6,286046998.1
1460716355.5,286047001.5
1460716375.4,286047000.7
1460716395.4,286046998.8
1460716415.3,286047001.4
1460716435.2,286047002.4
1460716455.1,286046999.3
1460716475.1,286046998.4
1460716476.0,286046998.4
1460716495.0,286047005.0
1460716495.9,286047005.0
1460716515.9,286046993.3
1460716535.8,286046998.1
1460716555.7,286047003.8
1460716575.6,286047002.0
1460716595.6,286046999.1
1460716615.5,286046999.7
1460716635.4,286047000.3
1460716655.3,286046996.8
1460716675.3,286046998.7
1460716695.2,286047000.5
1460716715.1,286047000.1
1460716735.1,286047005.9
1460716736.0,286047005.9
1460716755.0,286046999.5
1460716755.9,286046999.5
1460716775.8,286047003.3
1460716795.8,286047000.2
1460716815.7,286047000.5
1460716835.6,286047000.3
1460716855.5,286047003.0
1460716875.5,286047003.9
1460716895.4,286047002.2
1460716915.3,286046998.1
1460716935.2,286047002.8
1460716955.2,286046997.2
1460716975.1,286046996.6
1460716995.0,286047002.5
1460716995.9,286047002.5
1460717015.9,286046999.4
1460717035.8,286047000.1
1460717055.7,286047006.3
1460717075.6,286047003.5
1460717095.6,286047000.6
1460717115.5,286046999.4
1460717135.4,286046997.1
1460717155.3,286046999.6
1460717175.3,286046999.2
1460717195.2,286046996.8
1460717215.1,286046998.2
1460717235.0,286047000.5
1460717236.0,286047000.5
1460717255.9,286046997.2
1460717275.8,286046998.3
1460717295.7,286046999.8
1460717315.7,286046998.5
1460717335.6,286047003.8
1460717355.5,286047005.3
1460717375.4,286046999.6
1460717395.4,286047001.8
1460717415.3,286046998.4
1460717435.2,286046997.8
1460717455.1,286046999.5
1460717475.1,286046997.7
1460717476.0,286046997.7
1460717495.0,286046999.3
1460717495.9,286046999.3
1460717515.8,286047001.0
1460717535.8,286046999.3
1460717555.7,286046996.5
1460717575.6,286046999.3
1460717595.6,286047004.4
1460717615.5,286047000.1
1460717635.4,286047000.0
1460717655.4,286047001.2
1460717675.3,286046996.7
1460717695.2,286047000.8
1460717715.2,286046995.7
1460717735.1,286047000.7
1460717755.0,286047002.7
1460717755.9,286047002.7
1460717775.9,286046993.7
1460717795.8,286046999.9
1460717815.7,286047004.0
1460717835.6,286046997.7
1460717855.6,286046998.4
1460717875.5,286047007.3
1460717895.4,286046993.4
1460717915.4,286047005.9
1460717935.3,286047005.3
1460717955.2,286046995.1
1460717975.1,286046998.6
1460717995.1,286046998.5
1460717996.0,286046998.5
