# file name; noise; peak f.; mag.; duration
20000213024929402_TEST-R1_met.fits;11.9779;26502;28.7517;0.0853333
20000213025052261_TEST-R1_met.fits;10.2085;26449.2;23.3564;0.0853333
20000213025058490_TEST-R1_met.fits;11.1228;26449.2;27.8595;0.0853333
20000213025114021_TEST-R1_met.fits;22.5987;26496.1;49.6717;0.0853333
20000213025149264_TEST-R1_met.fits;10.4317;26528.3;24.7722;0.597333
20000213025254373_TEST-R1_met.fits;17.1338;26540;50.0745;0.170667
20000213025609616_TEST-R1_met.fits;11.8932;26493.2;25.7108;0.0853333
20000213025657573_TEST-R1_met.fits;13.5967;26522.5;29.4307;0.0853333
20000213025749114_TEST-R1_met.fits;16.6379;26502;75.3043;0.341333
20000213025825637_TEST-R1_met.fits;17.7042;26487.3;35.6028;0.0853333
20000213025934330_TEST-R1_met.fits;11.6776;26534.2;23.3658;0.0853333
20000213025943205_TEST-R1_met.fits;10.6593;26502;21.9768;0.0853333
20000213030252389_TEST-R1_met.fits;16.2333;26516.6;44.0245;0.0853333
20000213030257765_TEST-R1_met.fits;10.8217;26493.2;22.2695;0.0853333
20000213030353829_TEST-R1_met.fits;15.5676;26519.5;32.2546;0.0853333
20000213030408165_TEST-R1_met.fits;20.1099;26519.5;72.1867;0.0853333
20000213030637925_TEST-R1_met.fits;15.8821;26510.7;34.7939;0.0853333
20000213030839952_TEST-R1_met.fits;14.1265;26496.1;28.7718;0.0853333
20000213031133178_TEST-R1_met.fits;17.4626;26487.3;55.9786;0.256
20000213031305680_TEST-R1_met.fits;14.7715;26490.2;29.5596;0.0853333
20000213031342202_TEST-R1_met.fits;17.6635;26496.1;76.7585;0.256
20000213031412837_TEST-R1_met.fits;15.6494;26504.9;52.3124;0.426667
20000213031516581_TEST-R1_met.fits;15.9878;26499;32.4842;0.0853333
20000213031617850_TEST-R1_met.fits;22.6405;26502;49.6235;0.341333
20000213031832933_TEST-R1_met.fits;18.2426;26504.9;40.366;0.0853333
20000213031839504_TEST-R1_met.fits;20.4577;26502;88.0463;0.170667
20000213031934202_TEST-R1_met.fits;18.3859;26499;41.6074;0.682667
20000213032009360_TEST-R1_met.fits;11.3922;26460.9;25.8165;0.0853333
20000213032302928_TEST-R1_met.fits;14.256;26531.2;30.5648;0.0853333
20000213032328784_TEST-R1_met.fits;18.578;26502;49.0681;0.170667
20000213032341669_TEST-R1_met.fits;11.3004;26452.1;23.2481;0.0853333
20000213032638053_TEST-R1_met.fits;18.0822;26499;73.0956;0.341333
20000213032751440_TEST-R1_met.fits;16.056;26499;55.9378;0.256
20000213032806629_TEST-R1_met.fits;11.268;26543;24.6294;0.0853333
20000213032950053_TEST-R1_met.fits;24.7256;26499;85.0761;0.170667
20000213033056272_TEST-R1_met.fits;18.8095;26496.1;46.0747;0.0853333
20000213033241061_TEST-R1_met.fits;17.2208;26507.8;36.6018;0.0853333
20000213033414501_TEST-R1_met.fits;21.4986;26513.7;83.6321;0.256
20000213033517136_TEST-R1_met.fits;14.7443;26493.2;29.5958;0.0853333
20000213033645968_TEST-R1_met.fits;14.0856;26545.9;28.262;0.0853333
20000213033653989_TEST-R1_met.fits;18.9559;26493.2;91.0924;0.170667
20000213034107002_TEST-R1_met.fits;17.4969;26496.1;61.9663;0.170667
20000213034233274_TEST-R1_met.fits;14.2066;26534.2;28.6934;0.0853333
20000213034242149_TEST-R1_met.fits;25.3445;26499;139.734;0.170667
20000213034321402_TEST-R1_met.fits;13.0331;26502;27.1119;3.328
20000213034348709_TEST-R1_met.fits;14.9678;26502;32.8907;0.0853333
