# file name; noise; peak f.; mag.; duration
20000213084846650_TEST-R1_met.fits;11.6205;26519.5;23.3159;0.0853333
20000213084918394_TEST-R1_met.fits;22.0843;26496.1;45.8593;0.0853333
20000213084943482_TEST-R1_met.fits;15.2561;26504.9;30.9869;0.597333
20000213085010277_TEST-R1_met.fits;11.4236;26487.3;23.0669;0.0853333
20000213085040826_TEST-R1_met.fits;15.7467;26504.9;38.493;0.0853333
20000213085305381_TEST-R1_met.fits;21.4316;26499;83.1711;0.170667
20000213085321850_TEST-R1_met.fits;16.4187;26493.2;33.3617;0.0853333
20000213085351376_TEST-R1_met.fits;13.0666;26504.9;26.8703;0.0853333
20000213085551098_TEST-R1_met.fits;13.8621;26452.1;28.4762;0.0853333
20000213085727098_TEST-R1_met.fits;16.1616;26499;38.3623;0.0853333
20000213085755344_TEST-R1_met.fits;12.473;26537.1;26.3044;0.0853333
20000213090130042_TEST-R1_met.fits;12.67;26510.7;25.6406;0.0853333
20000213091048464_TEST-R1_met.fits;16.2842;26496.1;34.1374;0.0853333
20000213091805370_TEST-R1_met.fits;21.0678;26504.9;45.3792;0.0853333
20000213091833786_TEST-R1_met.fits;10.5694;26496.1;23.8951;0.0853333
20000213092408976_TEST-R1_met.fits;22.8951;26490.2;65.7847;0.0853333
20000213093130149_TEST-R1_met.fits;13.5473;26496.1;60.2744;0.170667
20000213093337808_TEST-R1_met.fits;15.2885;26496.1;99.0816;0.256
20000213093423632_TEST-R1_met.fits;15.0398;26545.9;31.2178;0.0853333
20000213093734949_TEST-R1_met.fits;12.6093;26507.8;27.5566;0.170667
20000213093812922_TEST-R1_met.fits;20.4274;26484.4;51.315;0.170667
20000213093825893_TEST-R1_met.fits;16.3118;26484.4;33.4056;0.0853333
20000213094043621_TEST-R1_met.fits;9.70564;26543;20.6797;0.0853333
20000213094111440_TEST-R1_met.fits;14.9735;26499;30.7277;0.426667
20000213094233530_TEST-R1_met.fits;11.0427;26481.4;22.332;0.0853333
