# file name; noise; peak f.; mag.; duration
20000213054657978_TEST-R1_met.fits;19.1168;26507.8;76.8049;0.256
20000213054902565_TEST-R1_met.fits;17.0647;26510.7;37.895;0.0853333
20000213055127546_TEST-R1_met.fits;16.3172;26545.9;34.1306;0.0853333
20000213055158266_TEST-R1_met.fits;11.6968;26545.9;23.5038;0.0853333
20000213055512229_TEST-R1_met.fits;17.1138;26499;34.3884;0.0853333
20000213055924560_TEST-R1_met.fits;11.8575;26449.2;24.5013;0.0853333
20000213060010298_TEST-R1_met.fits;15.3851;26452.1;32.0697;0.0853333
20000213060116346_TEST-R1_met.fits;18.3809;26490.2;39.7281;0.341333
20000213060721658_TEST-R1_met.fits;16.6738;26504.9;44.7237;0.426667
20000213060830693_TEST-R1_met.fits;14.1693;26507.8;30.4299;0.0853333
20000213061103184_TEST-R1_met.fits;13.9368;26496.1;56.5379;0.170667
20000213061308538_TEST-R1_met.fits;14.1387;26496.1;28.3165;0.0853333
20000213061320485_TEST-R1_met.fits;27.3605;26499;62.7664;0.170667
20000213061414842_TEST-R1_met.fits;8.57051;26543;17.3722;0.0853333
20000213061702522_TEST-R1_met.fits;13.5272;26507.8;35.9902;0.170667
20000213061742032_TEST-R1_met.fits;14.3057;26543;30.0953;0.0853333
20000213061752698_TEST-R1_met.fits;17.2262;26513.7;35.5762;0.0853333
20000213061814202_TEST-R1_met.fits;12.3143;26510.7;24.635;0.0853333
20000213062155472_TEST-R1_met.fits;13.9082;26516.6;28.0415;0.0853333
20000213062521040_TEST-R1_met.fits;17.759;26463.9;35.7235;0.0853333
20000213062631013_TEST-R1_met.fits;20.6515;26504.9;68.1948;0.0853333
20000213062716752_TEST-R1_met.fits;14.1756;26516.6;28.5536;0.0853333
20000213063116709_TEST-R1_met.fits;11.2501;26463.9;24.7955;0.0853333
20000213063217893_TEST-R1_met.fits;11.1123;26534.2;22.3676;0.0853333
20000213063510096_TEST-R1_met.fits;22.2933;26493.2;113.609;0.170667
20000213063551312_TEST-R1_met.fits;16.6392;26496.1;77.0406;0.170667
20000213063718181_TEST-R1_met.fits;18.3038;26496.1;48.9818;0.0853333
20000213063749840_TEST-R1_met.fits;22.0926;26502;59.1332;0.0853333
20000213064333392_TEST-R1_met.fits;12.7669;26502;26.02;0.0853333
20000213064440464_TEST-R1_met.fits;12.6486;26490.2;26.2506;0.0853333
20000213064444730_TEST-R1_met.fits;13.6597;26528.3;27.6119;0.0853333
