#timestamp,LO_Frequency 
1460685615.0,286047001.0
1460685615.9,286047001.0
1460685635.9,286046998.2
1460685655.8,286047002.3
1460685675.7,286046997.2
1460685695.6,286047002.0
1460685715.6,286046998.7
1460685735.5,286047002.6
1460685755.4,286046999.1
1460685775.3,286046998.8
1460685795.3,286047001.0
1460685815.2,286046998.7
1460685835.1,286046998.5
1460685855.0,286047003.1
1460685856.0,286047003.1
1460685875.9,286046994.9
1460685895.8,286047005.3
1460685915.7,286047000.8
1460685935.7,286046999.6
1460685955.6,286046997.2
1460685975.5,286046998.1
1460685995.5,286046999.8
1460686015.4,286047004.1
1460686035.3,286046996.6
1460686055.3,286047000.0
1460686075.2,286047001.3
1460686095.1,286047002.2
1460686115.0,286046999.3
1460686116.0,286046999.3
1460686135.9,286046998.1
1460686155.8,286047002.4
1460686175.7,286046999.0
1460686195.7,286046999.4
1460686215.6,286046998.1
1460686235.5,286046999.7
1460686255.4,286047002.5
1460686275.4,286047000.4
1460686295.3,286047000.8
1460686315.2,286047000.6
1460686335.1,286047001.1
1460686355.1,286046999.1
1460686356.0,286046999.1
1460686375.0,286047000.7
1460686375.9,286047000.7
1460686395.9,286046998.8
1460686415.8,286046999.9
1460686435.7,286046998.6
1460686455.6,286047000.1
1460686475.6,286047000.5
1460686495.5,286046999.8
1460686515.4,286046999.9
1460686535.3,286047000.0
1460686555.3,286046999.8
1460686575.2,286047002.6
1460686595.1,286046998.4
1460686615.0,286047002.8
1460686616.0,286047002.8
1460686635.9,286046994.3
1460686655.8,286046998.2
1460686675.7,286047002.4
1460686695.6,286046998.2
1460686715.6,286047002.1
1460686735.5,286047000.0
1460686755.4,286047000.2
1460686775.3,286047000.9
1460686795.3,286047001.0
1460686815.2,286046999.1
1460686835.1,286046998.5
1460686855.1,286047000.2
1460686856.0,286047000.2
1460686875.9,286047000.4
1460686895.8,286046999.9
1460686915.8,286047002.3
1460686935.7,286047000.6
1460686955.6,286046998.6
1460686975.6,286047001.1
1460686995.5,286046998.3
1460687015.4,286047002.6
1460687035.3,286046999.2
1460687055.3,286046996.7
1460687075.2,286047000.1
1460687095.1,286047002.0
1460687115.1,286047002.3
1460687116.0,286047002.3
1460687135.9,286046997.6
1460687155.8,286046998.2
1460687175.8,286047000.5
1460687195.7,286047000.0
1460687215.6,286047000.3
1460687235.5,286046999.8
1460687255.5,286047000.5
1460687275.4,286046999.2
1460687295.3,286047001.1
1460687315.2,286046996.7
1460687335.2,286047002.7
1460687355.1,286046998.5
1460687375.0,286047000.4
1460687375.9,286047000.4
1460687395.9,286047000.2
1460687415.8,286046999.9
1460687435.7,286046999.7
1460687455.6,286046999.8
1460687475.6,286047002.3
1460687495.5,286046999.3
1460687515.4,286046996.5
1460687535.3,286047001.5
1460687555.3,286046998.7
1460687575.2,286046999.9
1460687595.1,286047002.3
1460687615.0,286046999.4
1460687616.0,286046999.4
1460687635.9,286046998.5
1460687655.8,286047002.3
1460687675.7,286046998.1
1460687695.7,286047000.5
1460687715.6,286047000.7
1460687735.5,286046998.7
1460687755.4,286047002.5
1460687775.4,286046998.6
1460687795.3,286047001.1
1460687815.2,286046999.4
1460687835.1,286047000.5
1460687855.1,286046998.4
1460687856.0,286046998.4
1460687875.0,286047004.0
1460687875.9,286047004.0
1460687895.8,286046994.4
1460687915.8,286046998.2
1460687935.7,286047001.4
1460687955.6,286046998.2
1460687975.5,286047002.8
1460687995.5,286046996.9
1460688015.4,286047002.4
1460688035.3,286047001.0
1460688055.2,286046999.0
1460688075.2,286046999.3
1460688095.1,286046999.0
1460688115.0,286047000.7
1460688116.0,286047000.7
1460688135.9,286046998.4
1460688155.8,286046999.9
1460688175.7,286047002.6
1460688195.6,286046997.2
1460688215.6,286047000.1
1460688235.5,286047000.5
1460688255.4,286047000.4
1460688275.4,286046998.7
1460688295.3,286047002.3
1460688315.2,286047001.1
1460688335.1,286046998.0
1460688355.1,286046998.8
1460688356.0,286046998.8
1460688375.9,286047001.5
1460688395.8,286046998.4
1460688415.7,286047002.0
1460688435.7,286046999.8
1460688455.6,286047000.6
1460688475.5,286047000.7
1460688495.4,286047000.8
1460688515.4,286046998.2
1460688535.3,286046998.6
1460688555.2,286046999.8
1460688575.1,286047000.3
1460688595.1,286047000.0
1460688596.0,286047000.0
1460688615.0,286047000.1
1460688615.9,286047000.1
1460688635.9,286047000.8
1460688655.8,286046998.3
1460688675.7,286046998.4
1460688695.6,286047002.7
1460688715.6,286046998.8
1460688735.5,286047001.5
1460688755.4,286046998.9
1460688775.4,286047000.8
1460688795.3,286046998.5
1460688815.2,286047000.4
1460688835.1,286047001.2
1460688855.1,286046998.3
1460688856.0,286046998.3
1460688875.0,286046999.7
1460688875.9,286046999.7
1460688895.8,286047001.5
1460688915.8,286047003.5
1460688935.7,286046998.6
1460688955.6,286047002.6
1460688975.6,286046998.3
1460688995.5,286047000.9
1460689015.4,286046997.0
1460689035.3,286047002.5
1460689055.3,286046998.5
1460689075.2,286046999.8
1460689095.1,286046998.5
1460689115.1,286047002.2
1460689116.0,286047002.2
1460689135.9,286046998.9
1460689155.8,286046998.6
1460689175.7,286047000.4
1460689195.7,286046998.4
