# file name; noise; peak f.; mag.; duration
20220908085044360_SVAKOV-R12_met.fits;1.0645;26482.9;3.44897;0.341333
20220908085200307_SVAKOV-R12_met.fits;1.3782;26504.9;9.74777;0.853333
20220908085219763_SVAKOV-R12_met.fits;1.38604;26506.3;4.02328;0.341333
20220908085441928_SVAKOV-R12_met.fits;1.10622;26462.4;2.38507;0.341333
20220908085513672_SVAKOV-R12_met.fits;1.55567;26487.3;6.13663;0.512
20220908085547635_SVAKOV-R12_met.fits;1.19517;26496.1;9.41527;0.512
20220908085602312_SVAKOV-R12_met.fits;1.14811;26509.3;2.78982;0.512
20220908085735496_SVAKOV-R12_met.fits;1.05957;26490.2;2.45083;0.170667
20220908085853150_SVAKOV-R12_met.fits;1.40544;26506.3;3.53132;0.170667
20220908090023603_SVAKOV-R12_snap.fits;1.78084;26526.9;1.09829;0
20220908090123678_SVAKOV-R12_snap.fits;1.39262;26453.6;1.21636;0
20220908090257544_SVAKOV-R12_met.fits;1.39174;26487.3;9.09529;0.341333
20220908090223752_SVAKOV-R12_snap.fits;1.27615;26488.8;1.15951;0
20220908090354035_SVAKOV-R12_met.fits;1.56765;26509.3;4.41057;0.170667
20220908090408030_SVAKOV-R12_met.fits;1.42124;26484.4;4.98981;0.170667
20220908090323827_SVAKOV-R12_snap.fits;1.44998;26534.2;1.06504;0
20220908090445576_SVAKOV-R12_met.fits;1.60303;26491.7;6.55586;0.341333
20220908090508446_SVAKOV-R12_met.fits;1.39281;26484.4;5.55342;0.341333
20220908090423902_SVAKOV-R12_snap.fits;1.09921;26472.7;1.03321;0
20220908090604083_SVAKOV-R12_met.fits;1.5605;26509.3;4.58835;0.341333
20220908090609715_SVAKOV-R12_met.fits;1.0709;26503.4;4.40529;0.341333
20220908090523976_SVAKOV-R12_snap.fits;1.29092;26462.4;1.08747;0
20220908090657160_SVAKOV-R12_met.fits;1.4241;26506.3;8.09825;0.682667
20220908090712350_SVAKOV-R12_met.fits;1.03112;26507.8;2.51321;0.170667
20220908090624051_SVAKOV-R12_snap.fits;1.38269;26515.1;0.958924;0
20220908090757918_SVAKOV-R12_met.fits;1.24518;26516.6;5.75817;0.170667
20220908090724126_SVAKOV-R12_snap.fits;1.45936;26528.3;1.11092;0
20220908090823688_SVAKOV-R12_met.fits;1.37888;26497.6;5.35078;0.170667
20220908090824200_SVAKOV-R12_snap.fits;1.18248;26503.4;1.11904;0
20220908090924616_SVAKOV-R12_met.fits;1.30863;26493.2;2.71468;0.170667
20220908090924275_SVAKOV-R12_snap.fits;1.48537;26452.1;1.23157;0
20220908091110771_SVAKOV-R12_met.fits;1.17837;26497.6;5.53897;0.170667
20220908091024350_SVAKOV-R12_snap.fits;1.09392;26452.1;1.17524;0
20220908091134152_SVAKOV-R12_met.fits;1.45973;26522.5;4.6142;0.170667
20220908091203848_SVAKOV-R12_met.fits;1.34693;26506.3;9.95106;0.170667
20220908091124424_SVAKOV-R12_snap.fits;1.12856;26453.6;0.973799;0
20220908091251464_SVAKOV-R12_met.fits;1.56873;26453.6;3.17017;0.170667
20220908091224499_SVAKOV-R12_snap.fits;1.60236;26535.6;1.1492;0
20220908091324574_SVAKOV-R12_snap.fits;1.22781;26474.1;0.896346;0
20220908091422259_SVAKOV-R12_met.fits;1.04372;26474.1;3.07352;0.341333
20220908091424648_SVAKOV-R12_snap.fits;1.34324;26463.9;1.43361;0
20220908091524723_SVAKOV-R12_snap.fits;1.06539;26478.5;0.835908;0
20220908091716168_SVAKOV-R12_met.fits;1.43586;26497.6;3.56499;1.19467
20220908091624798_SVAKOV-R12_snap.fits;1.66453;26493.2;1.20934;0
20220908091724872_SVAKOV-R12_snap.fits;1.13275;26543;1.007;0
20220908091824947_SVAKOV-R12_snap.fits;1.06266;26450.7;0.870783;0
20220908091933896_SVAKOV-R12_met.fits;0.988381;26480;2.37511;0.170667
20220908091925022_SVAKOV-R12_snap.fits;1.19423;26506.3;0.904975;0
20220908092025096_SVAKOV-R12_snap.fits;1.24236;26510.7;1.0944;0
20220908092133875_SVAKOV-R12_met.fits;1.0814;26482.9;2.30716;0.170667
20220908092204254_SVAKOV-R12_met.fits;1.497;26500.5;11.6663;0.341333
20220908092125171_SVAKOV-R12_snap.fits;1.11367;26523.9;1.34239;0
20220908092300403_SVAKOV-R12_met.fits;1.43138;26496.1;3.19272;0.170667
20220908092225246_SVAKOV-R12_snap.fits;1.12585;26455.1;1.06552;0
20220908092325320_SVAKOV-R12_snap.fits;1.32475;26455.1;1.62122;0
20220908092425395_SVAKOV-R12_snap.fits;1.52811;26513.7;1.25102;0
20220908092547486_SVAKOV-R12_met.fits;1.29248;26477.1;3.71267;0.170667
20220908092553630_SVAKOV-R12_met.fits;1.05705;26490.2;2.1989;0.170667
20220908092602504_SVAKOV-R12_met.fits;1.1889;26458;2.91431;2.048
20220908092607795_SVAKOV-R12_met.fits;1.33526;26493.2;2.74975;0.853333
20220908092525470_SVAKOV-R12_snap.fits;1.28914;26455.1;0.709722;0
20220908092647048_SVAKOV-R12_met.fits;1.20436;26507.8;3.27795;0.170667
20220908092656776_SVAKOV-R12_met.fits;1.14355;26522.5;4.06073;0.170667
20220908092625544_SVAKOV-R12_snap.fits;0.940561;26525.4;0.947575;0
20220908092725619_SVAKOV-R12_snap.fits;1.21543;26497.6;1.67561;0
20220908092835080_SVAKOV-R12_met.fits;1.12406;26475.6;2.36119;5.46133
20220908092857608_SVAKOV-R12_met.fits;1.07451;26504.9;3.03026;1.87733
20220908092918430_SVAKOV-R12_met.fits;1.15823;26477.1;2.47206;0.170667
20220908092825694_SVAKOV-R12_snap.fits;1.27662;26528.3;1.09838;0
20220908092925768_SVAKOV-R12_snap.fits;1.04691;26455.1;0.931396;0
20220908093035571_SVAKOV-R12_met.fits;0.911871;26482.9;2.34022;0.170667
20220908093025843_SVAKOV-R12_snap.fits;1.16722;26477.1;1.20818;0
20220908093220019_SVAKOV-R12_met.fits;0.965626;26494.6;3.51844;0.341333
20220908093125918_SVAKOV-R12_snap.fits;1.22989;26499;1.22898;0
20220908093228040_SVAKOV-R12_met.fits;1.13934;26502;13.6834;0.341333
20220908093235720_SVAKOV-R12_met.fits;1.02248;26504.9;7.50864;0.853333
20220908093225992_SVAKOV-R12_snap.fits;1.14889;26449.2;1.27956;0
20220908093326067_SVAKOV-R12_snap.fits;1.08201;26504.9;12.1228;0
20220908093424606_SVAKOV-R12_met.fits;1.38137;26504.9;12.1228;0.341333
20220908093426142_SVAKOV-R12_snap.fits;1.27682;26500.5;1.00002;0
20220908093559155_SVAKOV-R12_met.fits;1.21771;26497.6;3.18912;0.170667
20220908093526216_SVAKOV-R12_snap.fits;1.06659;26455.1;0.998586;0
20220908093623560_SVAKOV-R12_met.fits;1.09612;26502;4.21475;0.170667
20220908093626291_SVAKOV-R12_snap.fits;1.09184;26458;0.947975;0
20220908093736947_SVAKOV-R12_met.fits;1.14511;26496.1;5.41752;0.341333
20220908093807155_SVAKOV-R12_met.fits;1.08005;26494.6;3.59279;0.170667
20220908093815347_SVAKOV-R12_met.fits;1.00765;26496.1;2.01816;0.170667
20220908093726366_SVAKOV-R12_snap.fits;0.937664;26526.9;1.2427;0
20220908093843166_SVAKOV-R12_met.fits;0.894023;26502;2.63255;0.512
20220908093826440_SVAKOV-R12_snap.fits;1.25612;26449.2;1.16481;0
20220908093934024_SVAKOV-R12_met.fits;1.24448;26513.7;2.83385;0.170667
20220908093959112_SVAKOV-R12_met.fits;0.822841;26455.1;2.33321;0.341333
20220908093926515_SVAKOV-R12_snap.fits;0.989056;26521;0.8477;0
20220908094045192_SVAKOV-R12_met.fits;1.06945;26500.5;4.88218;0.170667
20220908094055262_SVAKOV-R12_met.fits;1.02281;26477.1;4.52831;0.170667
20220908094101576_SVAKOV-R12_met.fits;1.00589;26509.3;2.09033;0.170667
20220908094119326_SVAKOV-R12_met.fits;1.19774;26509.3;2.91596;0.341333
20220908094026590_SVAKOV-R12_snap.fits;1.12624;26466.8;0.969217;0
20220908094142024_SVAKOV-R12_met.fits;0.980638;26496.1;3.36418;0.170667
20220908094126664_SVAKOV-R12_snap.fits;1.07297;26526.9;0.99951;0
20220908094226739_SVAKOV-R12_snap.fits;1.03073;26493.2;0.912673;0
20220908094326814_SVAKOV-R12_snap.fits;1.3238;26453.6;0.798084;0
20220908094426888_SVAKOV-R12_snap.fits;1.1879;26453.6;1.08184;0
20220908094537374_SVAKOV-R12_met.fits;1.07789;26490.2;2.54225;0.170667
20220908094526963_SVAKOV-R12_snap.fits;1.47452;26502;5.47309;0
20220908094624990_SVAKOV-R12_met.fits;1.08554;26500.5;3.74594;1.024
20220908094627038_SVAKOV-R12_snap.fits;0.960975;26453.6;0.947021;0
20220908094812510_SVAKOV-R12_met.fits;1.16987;26502;2.78172;0.170667
20220908094814728_SVAKOV-R12_met.fits;0.99938;26496.1;2.40131;0.170667
20220908094727112_SVAKOV-R12_snap.fits;1.31301;26484.4;1.01722;0
20220908094857054_SVAKOV-R12_met.fits;1.11328;26496.1;14.921;0.341333
20220908094912072_SVAKOV-R12_met.fits;1.0771;26466.8;3.07737;0.170667
20220908094920947_SVAKOV-R12_met.fits;1.02014;26506.3;2.23656;0.341333
20220908094827187_SVAKOV-R12_snap.fits;1.03893;26503.4;1.00645;0
20220908094929992_SVAKOV-R12_met.fits;0.938179;26497.6;3.86706;0.170667
20220908094932894_SVAKOV-R12_met.fits;1.32849;26543;2.70708;0.170667
20220908094957299_SVAKOV-R12_met.fits;0.993843;26494.6;6.17581;0.341333
20220908094927262_SVAKOV-R12_snap.fits;1.22455;26491.7;1.11224;0
20220908095027336_SVAKOV-R12_snap.fits;1.05302;26516.6;0.940863;0
20220908095127411_SVAKOV-R12_snap.fits;1.23155;26465.3;1.15361;0
20220908095227486_SVAKOV-R12_snap.fits;1.17538;26478.5;0.989033;0
20220908095327560_SVAKOV-R12_snap.fits;1.20853;26475.6;1.23631;0
20220908095427635_SVAKOV-R12_snap.fits;1.36554;26545.9;1.0031;0
20220908095527710_SVAKOV-R12_snap.fits;1.4621;26497.6;1.18573;0
20220908095627784_SVAKOV-R12_snap.fits;1.07413;26491.7;0.934053;0
20220908095727859_SVAKOV-R12_snap.fits;1.10002;26453.6;0.759677;0
20220908095827934_SVAKOV-R12_snap.fits;1.46968;26526.9;1.28576;0
20220908095928008_SVAKOV-R12_snap.fits;1.29071;26455.1;1.31362;0
