# file name; noise; peak f.; mag.; duration
20220908165041118_SVAKOV-R12_met.fits;1.49407;26488.8;3.25241;0.512
20220908165114910_SVAKOV-R12_met.fits;1.35594;26499;8.34355;0.341333
20220908165131635_SVAKOV-R12_met.fits;1.46326;26496.1;4.09047;0.170667
20220908165201672_SVAKOV-R12_met.fits;1.57649;26494.6;8.23141;0.341333
20220908165326664_SVAKOV-R12_met.fits;1.61004;26488.8;3.51814;0.170667
20220908165804680_SVAKOV-R12_met.fits;1.41539;26494.6;2.87528;0.170667
20220908170040158_SVAKOV-R12_met.fits;1.4013;26490.2;3.46825;0.170667
20220908170104222_SVAKOV-R12_met.fits;1.15685;26502;4.69189;0.341333
20220908170141598_SVAKOV-R12_met.fits;1.65121;26488.8;22.5869;1.536
20220908170059443_SVAKOV-R12_snap.fits;1.27506;26455.1;1.19555;0
20220908170203614_SVAKOV-R12_met.fits;1.34462;26507.8;6.32296;0.341333
20220908170159518_SVAKOV-R12_snap.fits;1.52315;26507.8;1.31228;0
20220908170306419_SVAKOV-R12_met.fits;1.28902;26503.4;2.69067;0.170667
20220908170347891_SVAKOV-R12_met.fits;1.16743;26512.2;2.36751;0.170667
20220908170259592_SVAKOV-R12_snap.fits;1.45733;26453.6;1.26254;0
20220908170408883_SVAKOV-R12_met.fits;1.49867;26504.9;3.42427;0.170667
20220908170442846_SVAKOV-R12_met.fits;1.1929;26494.6;2.79358;0.341333
20220908170359667_SVAKOV-R12_snap.fits;1.3813;26528.3;2.41709;0
20220908170546334_SVAKOV-R12_met.fits;1.19666;26494.6;4.38455;0.341333
20220908170459742_SVAKOV-R12_snap.fits;1.34074;26535.6;1.09031;0
20220908170630195_SVAKOV-R12_met.fits;1.10686;26488.8;5.86213;0.512
20220908170559816_SVAKOV-R12_snap.fits;1.49369;26452.1;1.35944;0
20220908170659891_SVAKOV-R12_snap.fits;1.01158;26500.5;0.921689;0
20220908170759966_SVAKOV-R12_snap.fits;1.24652;26497.6;1.38833;0
20220908170904307_SVAKOV-R12_met.fits;1.09874;26497.6;3.17558;0.170667
20220908170914718_SVAKOV-R12_met.fits;1.41585;26496.1;3.295;0.341333
20220908170900040_SVAKOV-R12_snap.fits;0.981718;26455.1;1.15778;0
20220908171000115_SVAKOV-R12_snap.fits;1.22577;26469.7;1.04303;0
20220908171100190_SVAKOV-R12_snap.fits;1.17314;26494.6;1.22472;0
20220908171200264_SVAKOV-R12_snap.fits;1.40026;26455.1;1.12138;0
20220908171314675_SVAKOV-R12_met.fits;1.20168;26493.2;3.07013;0.512
20220908171300339_SVAKOV-R12_snap.fits;0.999722;26453.6;0.9617;0
20220908171451955_SVAKOV-R12_met.fits;1.36066;26475.6;3.6038;0.170667
20220908171400414_SVAKOV-R12_snap.fits;1.23379;26491.7;1.00165;0
20220908171542472_SVAKOV-R12_met.fits;1.30288;26531.2;4.78921;0.170667
20220908171500488_SVAKOV-R12_snap.fits;1.17593;26528.3;0.973774;0
20220908171611827_SVAKOV-R12_met.fits;1.15591;26499;2.89908;0.170667
20220908171600563_SVAKOV-R12_snap.fits;1.16456;26459.5;1.00147;0
20220908171700638_SVAKOV-R12_snap.fits;1.28128;26534.2;1.2901;0
20220908171826142_SVAKOV-R12_met.fits;0.978866;26500.5;3.53768;0.512
20220908171856862_SVAKOV-R12_met.fits;1.06841;26488.8;4.59226;0.341333
20220908171800712_SVAKOV-R12_snap.fits;1.18447;26455.1;1.35836;0
20220908171900787_SVAKOV-R12_snap.fits;1.0392;26482.9;1.12721;0
20220908172009907_SVAKOV-R12_met.fits;1.03814;26500.5;2.24764;0.170667
20220908172016563_SVAKOV-R12_met.fits;1.01902;26499;3.69578;0.170667
20220908172026974_SVAKOV-R12_met.fits;1.00735;26484.4;3.13783;0.170667
20220908172000862_SVAKOV-R12_snap.fits;1.27255;26472.7;0.918204;0
20220908172100936_SVAKOV-R12_snap.fits;1.01401;26499;1.1742;0
20220908172201864_SVAKOV-R12_met.fits;1.24914;26512.2;3.15196;0.341333
20220908172201011_SVAKOV-R12_snap.fits;1.26697;26496.1;3.5365;0
20220908172259208_SVAKOV-R12_met.fits;1.05301;26487.3;2.25838;1.024
20220908172306547_SVAKOV-R12_met.fits;1.21119;26496.1;2.8926;0.170667
20220908172314910_SVAKOV-R12_met.fits;1.27358;26494.6;4.03073;0.170667
20220908172301086_SVAKOV-R12_snap.fits;1.28572;26537.1;0.879867;0
20220908172401160_SVAKOV-R12_snap.fits;1.07727;26463.9;0.968241;0
20220908172501235_SVAKOV-R12_snap.fits;1.09448;26453.6;1.01569;0
20220908172601310_SVAKOV-R12_snap.fits;1.07437;26538.6;1.13212;0
20220908172702238_SVAKOV-R12_met.fits;1.21598;26503.4;3.25979;0.170667
20220908172701384_SVAKOV-R12_snap.fits;1.17826;26531.2;0.80188;0
20220908172812382_SVAKOV-R12_met.fits;1.06345;26490.2;2.9587;0.341333
20220908172801459_SVAKOV-R12_snap.fits;1.25623;26458;0.874793;0
20220908172901534_SVAKOV-R12_snap.fits;1.24488;26490.2;1.13701;0
20220908173001608_SVAKOV-R12_snap.fits;1.21362;26490.2;1.26524;0
20220908173131208_SVAKOV-R12_met.fits;1.51796;26510.7;3.35268;0.341333
20220908173101683_SVAKOV-R12_snap.fits;1.36329;26499;0.961807;0
20220908173201758_SVAKOV-R12_snap.fits;1.6752;26471.2;1.71514;0
20220908173301832_SVAKOV-R12_snap.fits;1.22327;26453.6;1.7775;0
20220908173430579_SVAKOV-R12_met.fits;1.30087;26499;3.13045;0.341333
20220908173401907_SVAKOV-R12_snap.fits;1.35554;26474.1;1.14925;0
20220908173537992_SVAKOV-R12_met.fits;1.19294;26506.3;3.14124;0.170667
20220908173501982_SVAKOV-R12_snap.fits;1.29356;26466.8;1.31945;0
20220908173602056_SVAKOV-R12_snap.fits;1.32765;26513.7;1.14754;0
20220908173702131_SVAKOV-R12_snap.fits;1.15531;26484.4;1.35809;0
20220908173814835_SVAKOV-R12_met.fits;1.08098;26488.8;2.70193;0.170667
20220908173822515_SVAKOV-R12_met.fits;1.26904;26518.1;3.12448;0.170667
20220908173802206_SVAKOV-R12_snap.fits;1.26141;26481.4;1.00898;0
20220908173902280_SVAKOV-R12_snap.fits;1.04747;26487.3;1.08983;0
20220908174002355_SVAKOV-R12_snap.fits;1.36421;26472.7;1.07271;0
20220908174135198_SVAKOV-R12_met.fits;1.1149;26509.3;3.14911;0.170667
20220908174102430_SVAKOV-R12_snap.fits;1.09651;26526.9;0.749563;0
20220908174226056_SVAKOV-R12_met.fits;1.17717;26507.8;4.5761;0.170667
20220908174202504_SVAKOV-R12_snap.fits;1.37971;26541.5;0.859622;0
20220908174302579_SVAKOV-R12_snap.fits;0.730761;26465.3;1.22871;0
20220908174416307_SVAKOV-R12_met.fits;1.00043;26487.3;3.07874;0.170667
20220908174402654_SVAKOV-R12_snap.fits;1.10994;26452.1;1.08471;0
20220908174502728_SVAKOV-R12_snap.fits;1.2241;26453.6;1.13206;0
20220908174602803_SVAKOV-R12_snap.fits;1.06383;26475.6;1.00203;0
20220908174702195_SVAKOV-R12_met.fits;1.23114;26532.7;3.79506;0.170667
20220908174702878_SVAKOV-R12_snap.fits;1.51722;26453.6;1.76273;0
20220908174802952_SVAKOV-R12_snap.fits;1.20844;26453.6;1.07645;0
20220908174916510_SVAKOV-R12_met.fits;1.21715;26532.7;4.92774;0.512
20220908174903027_SVAKOV-R12_snap.fits;1.00119;26453.6;1.0704;0
20220908175003102_SVAKOV-R12_snap.fits;1.18384;26532.7;1.18521;0
20220908175103176_SVAKOV-R12_snap.fits;1.25628;26516.6;1.22808;0
20220908175203251_SVAKOV-R12_snap.fits;1.19082;26523.9;1.0458;0
20220908175303326_SVAKOV-R12_snap.fits;1.66474;26488.8;1.44998;0
20220908175403400_SVAKOV-R12_snap.fits;1.13219;26544.4;1.02723;0
20220908175503475_SVAKOV-R12_snap.fits;1.5836;26453.6;1.20586;0
20220908175603550_SVAKOV-R12_snap.fits;1.42559;26540;1.07108;0
20220908175703624_SVAKOV-R12_snap.fits;1.47217;26538.6;1.21139;0
20220908175803699_SVAKOV-R12_snap.fits;1.47832;26541.5;1.28992;0
20220908175903774_SVAKOV-R12_snap.fits;1.19331;26544.4;1.30542;0
