# file name; noise; peak f.; mag.; duration
20220908175022558_SVAKOV-R12_met.fits;1.10871;26513.7;5.50646;0.341333
20220908175042355_SVAKOV-R12_met.fits;1.21963;26491.7;5.60646;0.341333
20220908175053278_SVAKOV-R12_met.fits;1.1102;26477.1;2.2707;0.170667
20220908175128947_SVAKOV-R12_met.fits;1.46731;26493.2;4.1462;0.512
20220908175217928_SVAKOV-R12_met.fits;1.80333;26506.3;6.2086;0.170667
20220908175325683_SVAKOV-R12_met.fits;1.11001;26468.3;3.71;0.341333
20220908175345822_SVAKOV-R12_met.fits;1.28068;26468.3;5.00656;0.341333
20220908175531464_SVAKOV-R12_met.fits;1.6816;26494.6;3.57135;0.170667
20220908175853704_SVAKOV-R12_met.fits;1.4759;26491.7;2.9586;0.341333
20220908175924254_SVAKOV-R12_met.fits;1.21517;26504.9;2.58984;0.170667
20220908180003848_SVAKOV-R12_snap.fits;1.2836;26504.9;1.10227;0
20220908180124403_SVAKOV-R12_met.fits;1.24149;26507.8;9.05909;0.341333
20220908180103923_SVAKOV-R12_snap.fits;1.23294;26531.2;1.03856;0
20220908180203998_SVAKOV-R12_snap.fits;1.29354;26453.6;0.856804;0
20220908180304072_SVAKOV-R12_snap.fits;1.09694;26453.6;1.07875;0
20220908180437768_SVAKOV-R12_met.fits;1.464;26510.7;4.62355;0.170667
20220908180404147_SVAKOV-R12_snap.fits;1.4565;26544.4;1.25516;0
20220908180504222_SVAKOV-R12_snap.fits;1.2839;26493.2;1.34121;0
20220908180604296_SVAKOV-R12_snap.fits;1.42601;26522.5;1.69373;0
20220908180716318_SVAKOV-R12_met.fits;1.26631;26496.1;3.63373;0.170667
20220908180725363_SVAKOV-R12_met.fits;1.14097;26471.2;6.41766;0.341333
20220908180704371_SVAKOV-R12_snap.fits;1.40471;26494.6;1.08316;0
20220908180815539_SVAKOV-R12_met.fits;1.36584;26487.3;2.74738;0.170667
20220908180846430_SVAKOV-R12_met.fits;1.26336;26503.4;3.6593;0.341333
20220908180804446_SVAKOV-R12_snap.fits;1.18581;26491.7;1.44888;0
20220908180904520_SVAKOV-R12_snap.fits;1.63387;26528.3;1.5366;0
20220908181004595_SVAKOV-R12_snap.fits;1.18607;26485.8;0.738826;0
20220908181104670_SVAKOV-R12_snap.fits;1.20397;26453.6;1.04639;0
20220908181204744_SVAKOV-R12_snap.fits;1.60344;26534.2;1.09026;0
20220908181314206_SVAKOV-R12_met.fits;1.31653;26500.5;3.03303;0.170667
20220908181304819_SVAKOV-R12_snap.fits;1.17078;26450.7;1.90572;0
20220908181423496_SVAKOV-R12_met.fits;1.39515;26503.4;3.83994;0.341333
20220908181444659_SVAKOV-R12_met.fits;1.2386;26510.7;7.57056;0.341333
20220908181404894_SVAKOV-R12_snap.fits;1.27871;26452.1;1.29344;0
20220908181504968_SVAKOV-R12_snap.fits;1.0074;26487.3;1.04085;0
20220908181605043_SVAKOV-R12_snap.fits;1.37528;26516.6;1.4884;0
20220908181744712_SVAKOV-R12_met.fits;1.25316;26488.8;2.53791;0.170667
20220908181705118_SVAKOV-R12_snap.fits;1.19697;26502;0.719543;0
20220908181807752_SVAKOV-R12_met.fits;1.37234;26484.4;3.62393;0.341333
20220908181805192_SVAKOV-R12_snap.fits;1.27226;26537.1;1.3549;0
20220908181955443_SVAKOV-R12_met.fits;1.14169;26491.7;2.34296;0.170667
20220908181905267_SVAKOV-R12_snap.fits;1.42622;26474.1;1.03235;0
20220908182005342_SVAKOV-R12_snap.fits;1.44736;26504.9;1.05627;0
20220908182139550_SVAKOV-R12_met.fits;1.32723;26493.2;3.99847;0.170667
20220908182150472_SVAKOV-R12_met.fits;1.47532;26477.1;3.1791;0.170667
20220908182105416_SVAKOV-R12_snap.fits;1.51712;26469.7;1.39905;0
20220908182205491_SVAKOV-R12_snap.fits;1.08002;26453.6;1.18472;0
20220908182333726_SVAKOV-R12_met.fits;1.10981;26484.4;2.50677;0.341333
20220908182305566_SVAKOV-R12_snap.fits;1.20696;26460.9;0.985039;0
20220908182457694_SVAKOV-R12_met.fits;1.34319;26491.7;5.15552;0.170667
20220908182405640_SVAKOV-R12_snap.fits;1.03834;26521;1.24672;0
20220908182514931_SVAKOV-R12_met.fits;1.05833;26494.6;3.07854;0.170667
20220908182541726_SVAKOV-R12_met.fits;1.592;26496.1;4.80591;0.170667
20220908182505715_SVAKOV-R12_snap.fits;1.11093;26453.6;1.2285;0
20220908182605790_SVAKOV-R12_snap.fits;1.63952;26477.1;1.06921;0
20220908182705864_SVAKOV-R12_snap.fits;1.34709;26516.6;1.07548;0
20220908182822323_SVAKOV-R12_met.fits;1.23661;26490.2;17.7606;0.682667
20220908182805939_SVAKOV-R12_snap.fits;1.52914;26499;1.29437;0
20220908182906014_SVAKOV-R12_snap.fits;1.50939;26456.5;1.00814;0
20220908183002675_SVAKOV-R12_met.fits;1.17549;26488.8;3.62898;0.170667
20220908183006088_SVAKOV-R12_snap.fits;1.7496;26459.5;1.97196;0
20220908183106163_SVAKOV-R12_snap.fits;2.6975;26510.7;2.5618;0
20220908183244296_SVAKOV-R12_met.fits;1.37061;26513.7;3.55009;0.341333
20220908183259827_SVAKOV-R12_met.fits;1.46446;26500.5;4.75181;0.170667
20220908183206238_SVAKOV-R12_snap.fits;1.5648;26455.1;1.23511;0
20220908183306312_SVAKOV-R12_snap.fits;1.49043;26502;1.03878;0
20220908183406387_SVAKOV-R12_snap.fits;1.59487;26463.9;1.48352;0
20220908183554590_SVAKOV-R12_met.fits;1.18994;26488.8;3.17156;0.170667
20220908183506462_SVAKOV-R12_snap.fits;1.40503;26455.1;1.31458;0
20220908183606536_SVAKOV-R12_snap.fits;1.56773;26499;1.40533;0
20220908183722824_SVAKOV-R12_met.fits;1.58014;26491.7;5.79598;0.170667
20220908183706611_SVAKOV-R12_snap.fits;1.30602;26453.6;1.36543;0
20220908183815560_SVAKOV-R12_met.fits;1.28739;26500.5;4.26042;0.341333
20220908183806686_SVAKOV-R12_snap.fits;1.45212;26455.1;1.17804;0
20220908183906760_SVAKOV-R12_snap.fits;1.5867;26547.4;1.62088;0
20220908184011272_SVAKOV-R12_met.fits;1.93666;26504.9;4.76575;0.170667
20220908184021000_SVAKOV-R12_met.fits;1.70098;26518.1;4.49982;0.170667
20220908184006835_SVAKOV-R12_snap.fits;1.35569;26458;1.43664;0
20220908184106910_SVAKOV-R12_snap.fits;1.71734;26531.2;1.13737;0
20220908184254430_SVAKOV-R12_met.fits;1.32053;26518.1;4.11418;0.341333
20220908184206984_SVAKOV-R12_snap.fits;1.75156;26466.8;1.42015;0
20220908184400136_SVAKOV-R12_met.fits;1.57662;26547.4;12.4548;0.341333
20220908184307059_SVAKOV-R12_snap.fits;1.31863;26503.4;1.06926;0
20220908184443998_SVAKOV-R12_met.fits;1.50149;26529.8;3.15723;0.170667
20220908184407134_SVAKOV-R12_snap.fits;1.58032;26490.2;1.15894;0
20220908184507208_SVAKOV-R12_snap.fits;1.69975;26509.3;1.59767;0
20220908184607283_SVAKOV-R12_snap.fits;1.42566;26450.7;1.04738;0
20220908184715891_SVAKOV-R12_met.fits;1.57466;26503.4;6.09819;0.170667
20220908184707358_SVAKOV-R12_snap.fits;1.75389;26529.8;1.49411;0
20220908184807432_SVAKOV-R12_snap.fits;1.69807;26455.1;1.60756;0
20220908184907507_SVAKOV-R12_snap.fits;2.01033;26519.5;1.40424;0
20220908185005022_SVAKOV-R12_met.fits;2.25685;26515.1;5.93312;0.170667
20220908185007582_SVAKOV-R12_snap.fits;2.08042;26459.5;1.99227;0
20220908185107656_SVAKOV-R12_snap.fits;1.30751;26452.1;1.74705;0
20220908185207731_SVAKOV-R12_snap.fits;2.13929;26469.7;1.57893;0
20220908185307806_SVAKOV-R12_snap.fits;1.77621;26525.4;1.4419;0
20220908185407880_SVAKOV-R12_snap.fits;1.94381;26487.3;1.66127;0
20220908185507955_SVAKOV-R12_snap.fits;1.28544;26453.6;1.41426;0
20220908185608030_SVAKOV-R12_snap.fits;1.41336;26469.7;1.22556;0
20220908185708104_SVAKOV-R12_snap.fits;1.21448;26477.1;1.2426;0
20220908185808179_SVAKOV-R12_snap.fits;1.3056;26455.1;1.33374;0
20220908185908254_SVAKOV-R12_snap.fits;1.64794;26449.2;1.22871;0
