# file name; noise; peak f.; mag.; duration
20220908215223048_SVAKOV-R12_met.fits;1.8919;26482.9;3.83986;1.19467
20220908215241139_SVAKOV-R12_met.fits;1.86188;26485.8;8.34213;0.341333
20220908215451016_SVAKOV-R12_met.fits;1.68724;26455.1;3.4835;0.170667
20220908215815646_SVAKOV-R12_met.fits;1.82207;26477.1;10.0458;0.170667
20220908215834078_SVAKOV-R12_met.fits;1.86537;26487.3;3.98498;2.048
20220908215929544_SVAKOV-R12_met.fits;1.64545;26500.5;4.43099;0.512
20220908220021768_SVAKOV-R12_snap.fits;1.79687;26494.6;1.45314;0
20220908220121843_SVAKOV-R12_snap.fits;1.46415;26502;1.24851;0
20220908220248371_SVAKOV-R12_met.fits;1.5728;26521;11.681;0.512
20220908220221918_SVAKOV-R12_snap.fits;1.84585;26484.4;1.55471;0
20220908220321992_SVAKOV-R12_snap.fits;1.99892;26523.9;1.71919;0
20220908220422067_SVAKOV-R12_snap.fits;1.76831;26537.1;2.28696;0
20220908220522142_SVAKOV-R12_snap.fits;1.81523;26497.6;1.9152;0
20220908220649523_SVAKOV-R12_met.fits;1.54471;26494.6;3.12853;0.170667
20220908220713075_SVAKOV-R12_met.fits;1.80647;26518.1;4.74028;1.024
20220908220622216_SVAKOV-R12_snap.fits;1.85448;26485.8;1.51132;0
20220908220811955_SVAKOV-R12_met.fits;1.89921;26509.3;5.23457;0.341333
20220908220722291_SVAKOV-R12_snap.fits;1.80147;26471.2;1.77252;0
20220908220822366_SVAKOV-R12_snap.fits;1.64159;26503.4;1.18365;0
20220908220922440_SVAKOV-R12_snap.fits;2.1747;26497.6;1.23197;0
20220908221022515_SVAKOV-R12_snap.fits;1.52658;26541.5;1.35499;0
20220908221122590_SVAKOV-R12_snap.fits;1.48811;26499;1.18283;0
20220908221226760_SVAKOV-R12_met.fits;1.5751;26497.6;5.56349;0.170667
20220908221222664_SVAKOV-R12_snap.fits;1.79421;26455.1;1.93175;0
20220908221322739_SVAKOV-R12_snap.fits;1.83076;26449.2;1.46358;0
20220908221422814_SVAKOV-R12_snap.fits;2.32612;26510.7;2.06308;0
20220908221532446_SVAKOV-R12_met.fits;1.42924;26487.3;3.08903;0.170667
20220908221522888_SVAKOV-R12_snap.fits;1.76348;26484.4;1.26371;0
20220908221622963_SVAKOV-R12_snap.fits;1.48659;26526.9;1.47193;0
20220908221719795_SVAKOV-R12_met.fits;1.45856;26506.3;3.3976;0.170667
20220908221735838_SVAKOV-R12_met.fits;1.56772;26493.2;3.14369;0.170667
20220908221743347_SVAKOV-R12_met.fits;1.20707;26509.3;3.77814;0.341333
20220908221723038_SVAKOV-R12_snap.fits;1.93806;26535.6;1.99668;0
20220908221823112_SVAKOV-R12_snap.fits;1.60922;26526.9;1.35551;0
20220908221920115_SVAKOV-R12_met.fits;1.16384;26513.7;2.6161;0.512
20220908221923187_SVAKOV-R12_snap.fits;1.62206;26523.9;2.45694;0
20220908222101832_SVAKOV-R12_met.fits;2.02927;26504.9;5.42967;0.341333
20220908222023262_SVAKOV-R12_snap.fits;1.74395;26503.4;1.54646;0
20220908222152350_SVAKOV-R12_met.fits;1.60462;26522.5;3.50627;0.170667
20220908222123336_SVAKOV-R12_snap.fits;1.95583;26543;2.04984;0
20220908222236040_SVAKOV-R12_met.fits;1.74576;26493.2;7.34589;0.170667
20220908222223411_SVAKOV-R12_snap.fits;1.7336;26502;1.57279;0
20220908222353011_SVAKOV-R12_met.fits;1.78979;26496.1;6.99309;0.341333
20220908222323486_SVAKOV-R12_snap.fits;1.42814;26455.1;1.28763;0
20220908222423560_SVAKOV-R12_snap.fits;1.46241;26455.1;1.09133;0
20220908222523635_SVAKOV-R12_snap.fits;1.44653;26496.1;1.24126;0
20220908222623710_SVAKOV-R12_snap.fits;1.60317;26480;1.10475;0
20220908222818910_SVAKOV-R12_met.fits;1.37488;26449.2;46.431;0.341333
20220908222723784_SVAKOV-R12_snap.fits;1.35132;26455.1;1.06108;0
20220908222823859_SVAKOV-R12_snap.fits;1.81542;26453.6;1.83206;0
20220908222923934_SVAKOV-R12_snap.fits;1.6148;26513.7;1.41675;0
20220908223024008_SVAKOV-R12_snap.fits;1.76762;26491.7;1.58777;0
20220908223151731_SVAKOV-R12_met.fits;1.96349;26497.6;5.64899;0.170667
20220908223154974_SVAKOV-R12_met.fits;1.35351;26491.7;10.8727;0.682667
20220908223124083_SVAKOV-R12_snap.fits;1.19603;26496.1;1.34383;0
20220908223224158_SVAKOV-R12_snap.fits;1.15741;26525.4;1.13609;0
20220908223325768_SVAKOV-R12_met.fits;1.43292;26506.3;2.91114;0.170667
20220908223324232_SVAKOV-R12_snap.fits;1.71051;26463.9;1.21219;0
20220908223424307_SVAKOV-R12_snap.fits;2.0272;26487.3;1.31797;0
20220908223534963_SVAKOV-R12_met.fits;1.48761;26515.1;2.99521;0.170667
20220908223524382_SVAKOV-R12_snap.fits;1.52972;26463.9;1.13083;0
20220908223701662_SVAKOV-R12_met.fits;1.38221;26507.8;7.98509;0.341333
20220908223624456_SVAKOV-R12_snap.fits;1.80728;26459.5;1.61037;0
20220908223724531_SVAKOV-R12_snap.fits;1.17619;26450.7;1.29143;0
20220908223824606_SVAKOV-R12_snap.fits;1.56791;26516.6;1.12035;0
20220908224001544_SVAKOV-R12_met.fits;1.7443;26482.9;3.8039;0.170667
20220908223924680_SVAKOV-R12_snap.fits;1.76679;26531.2;1.15981;0
20220908224024755_SVAKOV-R12_snap.fits;1.66089;26509.3;1.64664;0
20220908224124830_SVAKOV-R12_snap.fits;1.74437;26485.8;1.57941;0
20220908224224904_SVAKOV-R12_snap.fits;2.24833;26532.7;1.95627;0
20220908224333854_SVAKOV-R12_met.fits;1.21272;26453.6;2.81045;0.170667
20220908224324979_SVAKOV-R12_snap.fits;1.33753;26547.4;1.38279;0
20220908224508062_SVAKOV-R12_met.fits;1.28322;26488.8;3.21698;0.170667
20220908224425054_SVAKOV-R12_snap.fits;1.64138;26528.3;1.10579;0
20220908224558579_SVAKOV-R12_met.fits;1.26972;26512.2;3.42978;0.170667
20220908224525128_SVAKOV-R12_snap.fits;1.96501;26453.6;1.72268;0
20220908224625203_SVAKOV-R12_snap.fits;2.33818;26497.6;1.64865;0
20220908224725278_SVAKOV-R12_snap.fits;1.7196;26449.2;1.19403;0
20220908224824670_SVAKOV-R12_met.fits;1.21495;26509.3;2.90051;0.170667
20220908224832179_SVAKOV-R12_met.fits;1.83685;26499;3.77318;0.512
20220908224825352_SVAKOV-R12_snap.fits;1.63517;26538.6;1.8608;0
20220908224925427_SVAKOV-R12_snap.fits;1.64467;26453.6;1.58549;0
20220908225025502_SVAKOV-R12_snap.fits;1.41138;26453.6;1.381;0
20220908225125576_SVAKOV-R12_snap.fits;1.55081;26522.5;1.74202;0
20220908225225651_SVAKOV-R12_snap.fits;1.13006;26453.6;1.03125;0
20220908225325726_SVAKOV-R12_snap.fits;1.07413;26453.6;1.10906;0
20220908225425800_SVAKOV-R12_snap.fits;1.16521;26545.9;1.25671;0
20220908225525875_SVAKOV-R12_snap.fits;1.57627;26499;1.0353;0
20220908225625950_SVAKOV-R12_snap.fits;1.63527;26543;1.06004;0
20220908225726024_SVAKOV-R12_snap.fits;1.60241;26455.1;1.43671;0
20220908225826099_SVAKOV-R12_snap.fits;1.5897;26474.1;0.917664;0
20220908225926174_SVAKOV-R12_snap.fits;1.26586;26455.1;1.44611;0
