# file name; noise; peak f.; mag.; duration
20220908015205299_SVAKOV-R12_met.fits;1.27381;26509.3;3.33712;0.170667
20220908015307422_SVAKOV-R12_met.fits;1.16875;26494.6;4.46865;0.512
20220908015314078_SVAKOV-R12_met.fits;1.1222;26523.9;7.21463;0.170667
20220908015600648_SVAKOV-R12_met.fits;1.41395;26449.2;3.25334;0.170667
20220908015713011_SVAKOV-R12_met.fits;1.16181;26513.7;2.35227;0.170667
20220908015718814_SVAKOV-R12_met.fits;1.23665;26475.6;2.70181;0.170667
20220908015821448_SVAKOV-R12_met.fits;1.22212;26471.2;11.3236;0.341333
20220908015951731_SVAKOV-R12_met.fits;1.94332;26482.9;4.32534;0.341333
20220908020106312_SVAKOV-R12_met.fits;1.49775;26497.6;14.0927;0.512
20220908020052318_SVAKOV-R12_snap.fits;1.11397;26507.8;1.04335;0
20220908020152392_SVAKOV-R12_snap.fits;1.40778;26471.2;1.41202;0
20220908020249054_SVAKOV-R12_met.fits;1.05579;26528.3;4.13271;1.024
20220908020252467_SVAKOV-R12_snap.fits;1.2947;26531.2;1.04659;0
20220908020352542_SVAKOV-R12_snap.fits;1.76083;26509.3;1.08937;0
20220908020531358_SVAKOV-R12_met.fits;1.5249;26455.1;4.70051;0.170667
20220908020452616_SVAKOV-R12_snap.fits;1.45629;26504.9;1.53154;0
20220908020638771_SVAKOV-R12_met.fits;1.40728;26515.1;3.05491;0.170667
20220908020552691_SVAKOV-R12_snap.fits;1.74231;26482.9;1.59743;0
20220908020745502_SVAKOV-R12_met.fits;1.48152;26507.8;2.98361;0.170667
20220908020652766_SVAKOV-R12_snap.fits;1.5932;26453.6;1.22859;0
20220908020752840_SVAKOV-R12_snap.fits;1.45122;26469.7;1.48362;0
20220908020852915_SVAKOV-R12_snap.fits;1.54526;26491.7;1.28419;0
20220908020952990_SVAKOV-R12_snap.fits;1.76894;26456.5;1.9357;0
20220908021100915_SVAKOV-R12_met.fits;1.32255;26502;7.61795;0.853333
20220908021127198_SVAKOV-R12_met.fits;1.40093;26525.4;2.98076;0.170667
20220908021053064_SVAKOV-R12_snap.fits;1.38258;26480;1.31881;0
20220908021153139_SVAKOV-R12_snap.fits;1.60987;26500.5;1.79617;0
20220908021316595_SVAKOV-R12_met.fits;1.74054;26500.5;8.14117;0.341333
20220908021253214_SVAKOV-R12_snap.fits;1.65959;26523.9;1.69167;0
20220908021436638_SVAKOV-R12_met.fits;1.58177;26491.7;3.16468;0.170667
20220908021439880_SVAKOV-R12_met.fits;1.74613;26488.8;4.56146;0.341333
20220908021353288_SVAKOV-R12_snap.fits;1.40239;26487.3;1.31235;0
20220908021530739_SVAKOV-R12_met.fits;1.40275;26488.8;3.27335;0.170667
20220908021453363_SVAKOV-R12_snap.fits;1.53745;26534.2;1.65666;0
20220908021644467_SVAKOV-R12_met.fits;1.43418;26478.5;3.73538;0.170667
20220908021553438_SVAKOV-R12_snap.fits;1.45225;26500.5;1.34939;0
20220908021653512_SVAKOV-R12_snap.fits;1.59469;26455.1;1.50218;0
20220908021753587_SVAKOV-R12_snap.fits;1.25268;26465.3;1.17938;0
20220908021853662_SVAKOV-R12_snap.fits;1.40142;26491.7;0.833568;0
20220908022034696_SVAKOV-R12_met.fits;1.17365;26521;2.68084;0.170667
20220908021953736_SVAKOV-R12_snap.fits;1.75203;26538.6;1.81034;0
20220908022053811_SVAKOV-R12_snap.fits;1.51037;26478.5;1.21824;0
20220908022153886_SVAKOV-R12_snap.fits;1.30263;26453.6;1.44288;0
20220908022256008_SVAKOV-R12_met.fits;1.42611;26506.3;6.46989;0.170667
20220908022312222_SVAKOV-R12_met.fits;1.59995;26513.7;3.65176;0.341333
20220908022253960_SVAKOV-R12_snap.fits;1.53268;26540;1.13572;0
20220908022354035_SVAKOV-R12_snap.fits;1.41343;26535.6;1.36635;0
20220908022508616_SVAKOV-R12_met.fits;1.35796;26485.8;20.4262;0.341333
20220908022454110_SVAKOV-R12_snap.fits;1.48516;26482.9;1.48549;0
20220908022555379_SVAKOV-R12_met.fits;1.09712;26509.3;2.78676;0.341333
20220908022557939_SVAKOV-R12_met.fits;0.996045;26490.2;6.96034;0.341333
20220908022554184_SVAKOV-R12_snap.fits;1.8318;26482.9;1.34892;0
20220908022747848_SVAKOV-R12_met.fits;1.23878;26475.6;3.17477;0.170667
20220908022654259_SVAKOV-R12_snap.fits;1.57655;26497.6;1.85704;0
20220908022754334_SVAKOV-R12_snap.fits;1.52663;26490.2;1.64154;0
20220908022854408_SVAKOV-R12_snap.fits;1.41153;26499;1.32065;0
20220908022954483_SVAKOV-R12_snap.fits;1.76375;26502;1.34707;0
20220908023054558_SVAKOV-R12_snap.fits;1.39105;26466.8;1.39301;0
20220908023230814_SVAKOV-R12_met.fits;1.51164;26519.5;3.79319;0.170667
20220908023154632_SVAKOV-R12_snap.fits;1.45331;26534.2;1.21931;0
20220908023349662_SVAKOV-R12_met.fits;1.51759;26507.8;3.18133;0.341333
20220908023254707_SVAKOV-R12_snap.fits;1.7341;26455.1;1.65117;0
20220908023404339_SVAKOV-R12_met.fits;1.50037;26525.4;3.20102;0.170667
20220908023413043_SVAKOV-R12_met.fits;1.57575;26499;4.81999;0.170667
20220908023354782_SVAKOV-R12_snap.fits;1.35951;26528.3;1.16403;0
20220908023454856_SVAKOV-R12_snap.fits;1.4846;26459.5;1.39879;0
20220908023622067_SVAKOV-R12_met.fits;1.44798;26487.3;5.68408;0.341333
20220908023643400_SVAKOV-R12_met.fits;1.51501;26485.8;9.51919;0.170667
20220908023554931_SVAKOV-R12_snap.fits;1.51684;26513.7;1.43895;0
20220908023719752_SVAKOV-R12_met.fits;0.981004;26496.1;2.93746;0.170667
20220908023724360_SVAKOV-R12_met.fits;1.13593;26518.1;4.05689;0.341333
20220908023655006_SVAKOV-R12_snap.fits;1.2238;26453.6;1.15715;0
20220908023755080_SVAKOV-R12_snap.fits;1.48683;26471.2;1.02196;0
20220908023855155_SVAKOV-R12_snap.fits;1.43556;26482.9;1.40488;0
20220908024007859_SVAKOV-R12_met.fits;1.57499;26506.3;3.2105;0.170667
20220908023955230_SVAKOV-R12_snap.fits;1.03269;26453.6;1.21609;0
20220908024055304_SVAKOV-R12_snap.fits;1.48227;26519.5;1.19485;0
20220908024222344_SVAKOV-R12_met.fits;1.66139;26504.9;3.52402;0.341333
20220908024155379_SVAKOV-R12_snap.fits;1.48791;26512.2;1.19834;0
20220908024255454_SVAKOV-R12_snap.fits;1.45766;26466.8;1.25222;0
20220908024355528_SVAKOV-R12_snap.fits;1.46865;26482.9;1.32704;0
20220908024511304_SVAKOV-R12_met.fits;1.39781;26497.6;2.80677;0.170667
20220908024516595_SVAKOV-R12_met.fits;1.47623;26503.4;5.8291;0.170667
20220908024455603_SVAKOV-R12_snap.fits;1.27778;26538.6;1.14093;0
20220908024642611_SVAKOV-R12_met.fits;1.27379;26494.6;3.19603;0.170667
20220908024555678_SVAKOV-R12_snap.fits;1.76549;26480;1.10266;0
20220908024715550_SVAKOV-R12_met.fits;1.16251;26500.5;2.70843;0.170667
20220908024749512_SVAKOV-R12_met.fits;1.26371;26523.9;3.78092;0.170667
20220908024655752_SVAKOV-R12_snap.fits;1.3156;26450.7;1.19211;0
20220908024844467_SVAKOV-R12_met.fits;1.46288;26480;3.01224;0.170667
20220908024755827_SVAKOV-R12_snap.fits;1.10616;26504.9;1.4298;0
20220908024855902_SVAKOV-R12_snap.fits;1.3537;26488.8;1.31967;0
20220908024955976_SVAKOV-R12_snap.fits;1.71118;26537.1;1.33068;0
20220908025056051_SVAKOV-R12_snap.fits;1.32461;26516.6;1.64904;0
20220908025156126_SVAKOV-R12_snap.fits;1.46391;26453.6;1.62559;0
20220908025256200_SVAKOV-R12_snap.fits;1.10225;26516.6;1.23585;0
20220908025356275_SVAKOV-R12_snap.fits;1.39912;26532.7;1.1896;0
20220908025456350_SVAKOV-R12_snap.fits;1.52805;26469.7;1.33101;0
20220908025556424_SVAKOV-R12_snap.fits;1.36592;26453.6;1.58934;0
20220908025656499_SVAKOV-R12_snap.fits;1.43953;26493.2;1.4331;0
20220908025756574_SVAKOV-R12_snap.fits;1.62127;26535.6;1.08624;0
20220908025856648_SVAKOV-R12_snap.fits;1.28863;26460.9;1.42296;0
20220908025956723_SVAKOV-R12_snap.fits;1.75719;26474.1;1.79167;0
