# file name; noise; peak f.; mag.; duration
20220908185502323_SVAKOV-R12_met.fits;2.18279;26491.7;8.93556;0.170667
20220908185839240_SVAKOV-R12_met.fits;1.65006;26523.9;4.08289;0.170667
20220908190008328_SVAKOV-R12_snap.fits;1.7831;26487.3;1.48841;0
20220908190108403_SVAKOV-R12_snap.fits;1.81911;26453.6;1.61431;0
20220908190217523_SVAKOV-R12_met.fits;1.37345;26516.6;2.85094;0.170667
20220908190208478_SVAKOV-R12_snap.fits;1.88468;26494.6;1.35847;0
20220908190306504_SVAKOV-R12_met.fits;1.53609;26507.8;3.18496;0.341333
20220908190308552_SVAKOV-R12_snap.fits;1.85811;26465.3;1.19649;0
20220908190451976_SVAKOV-R12_met.fits;1.58276;26504.9;10.0422;0.341333
20220908190408627_SVAKOV-R12_snap.fits;1.7605;26475.6;1.15215;0
20220908190603827_SVAKOV-R12_met.fits;1.58388;26484.4;5.24997;0.170667
20220908190508702_SVAKOV-R12_snap.fits;1.50023;26478.5;1.35131;0
20220908190643592_SVAKOV-R12_met.fits;1.53045;26481.4;4.44014;0.170667
20220908190608776_SVAKOV-R12_snap.fits;1.22727;26516.6;1.42032;0
20220908190708851_SVAKOV-R12_snap.fits;1.80365;26500.5;1.25965;0
20220908190808926_SVAKOV-R12_snap.fits;1.49025;26528.3;1.01461;0
20220908190909000_SVAKOV-R12_snap.fits;1.4504;26453.6;1.7315;0
20220908191009075_SVAKOV-R12_snap.fits;1.84205;26523.9;1.25513;0
20220908191125022_SVAKOV-R12_met.fits;1.06324;26490.2;3.75476;0.170667
20220908191109150_SVAKOV-R12_snap.fits;1.83335;26515.1;1.32584;0
20220908191209224_SVAKOV-R12_snap.fits;1.37232;26478.5;1.5664;0
20220908191309299_SVAKOV-R12_snap.fits;1.61528;26496.1;1.20542;0
20220908191503646_SVAKOV-R12_met.fits;1.75143;26506.3;4.21211;0.170667
20220908191409374_SVAKOV-R12_snap.fits;2.10563;26504.9;1.82459;0
20220908191541704_SVAKOV-R12_met.fits;1.71884;26512.2;6.43922;0.170667
20220908191509448_SVAKOV-R12_snap.fits;1.81618;26490.2;1.37022;0
20220908191705843_SVAKOV-R12_met.fits;1.1893;26480;2.93986;0.170667
20220908191609523_SVAKOV-R12_snap.fits;1.49747;26469.7;1.49866;0
20220908191709598_SVAKOV-R12_snap.fits;1.41367;26458;1.2414;0
20220908191809672_SVAKOV-R12_snap.fits;1.88306;26469.7;1.4192;0
20220908191909747_SVAKOV-R12_snap.fits;1.88872;26463.9;1.37608;0
20220908192009822_SVAKOV-R12_snap.fits;1.61217;26456.5;1.32161;0
20220908192109896_SVAKOV-R12_snap.fits;1.21977;26456.5;1.82581;0
20220908192209971_SVAKOV-R12_snap.fits;1.54198;26526.9;1.76693;0
20220908192310046_SVAKOV-R12_snap.fits;1.51795;26494.6;1.73979;0
20220908192428211_SVAKOV-R12_met.fits;1.48211;26485.8;3.07478;0.512
20220908192410120_SVAKOV-R12_snap.fits;1.45266;26456.5;1.67916;0
20220908192510195_SVAKOV-R12_snap.fits;1.63334;26522.5;1.51986;0
20220908192610270_SVAKOV-R12_snap.fits;1.40079;26455.1;1.26758;0
20220908192710344_SVAKOV-R12_snap.fits;1.56854;26504.9;1.44591;0
20220908192810419_SVAKOV-R12_snap.fits;1.37859;26455.1;1.62369;0
20220908192910494_SVAKOV-R12_snap.fits;1.42147;26509.3;1.12539;0
20220908193011080_SVAKOV-R12_met.fits;1.29284;26506.3;2.88326;0.170667
20220908193051016_SVAKOV-R12_met.fits;1.82334;26494.6;7.0412;0.512
20220908193010568_SVAKOV-R12_snap.fits;1.45151;26504.9;1.13524;0
20220908193110643_SVAKOV-R12_snap.fits;1.63753;26506.3;1.19235;0
20220908193227955_SVAKOV-R12_met.fits;1.61298;26507.8;3.29447;0.512
20220908193251166_SVAKOV-R12_met.fits;1.53335;26478.5;3.55893;0.170667
20220908193210718_SVAKOV-R12_snap.fits;1.50724;26515.1;1.38073;0
20220908193310792_SVAKOV-R12_snap.fits;1.66064;26475.6;1.46254;0
20220908193424862_SVAKOV-R12_met.fits;1.62681;26469.7;5.46882;0.170667
20220908193453022_SVAKOV-R12_met.fits;1.33545;26472.7;3.15842;0.170667
20220908193457459_SVAKOV-R12_met.fits;1.5943;26472.7;5.1081;0.341333
20220908193410867_SVAKOV-R12_snap.fits;2.0988;26499;1.64602;0
20220908193510942_SVAKOV-R12_snap.fits;1.81207;26472.7;1.76794;0
20220908193626718_SVAKOV-R12_met.fits;1.07107;26482.9;2.56073;0.170667
20220908193611016_SVAKOV-R12_snap.fits;1.30959;26455.1;1.04301;0
20220908193749150_SVAKOV-R12_met.fits;1.26269;26507.8;2.85849;0.170667
20220908193711091_SVAKOV-R12_snap.fits;1.85112;26453.6;1.47454;0
20220908193856051_SVAKOV-R12_met.fits;1.47457;26500.5;8.8085;0.341333
20220908193811166_SVAKOV-R12_snap.fits;1.76884;26541.5;1.48204;0
20220908193911240_SVAKOV-R12_snap.fits;1.85295;26487.3;1.56153;0
20220908194011315_SVAKOV-R12_snap.fits;1.66173;26488.8;1.76561;0
20220908194111390_SVAKOV-R12_snap.fits;1.76019;26455.1;1.44579;0
20220908194232968_SVAKOV-R12_met.fits;1.68066;26525.4;4.68737;0.341333
20220908194211464_SVAKOV-R12_snap.fits;1.6754;26529.8;1.7352;0
20220908194358131_SVAKOV-R12_met.fits;1.44657;26478.5;30.3334;0.512
20220908194311539_SVAKOV-R12_snap.fits;1.52462;26544.4;1.30204;0
20220908194411614_SVAKOV-R12_snap.fits;1.65691;26502;0.939429;0
20220908194548382_SVAKOV-R12_met.fits;1.77073;26488.8;3.87546;0.170667
20220908194511688_SVAKOV-R12_snap.fits;1.58279;26497.6;1.49473;0
20220908194636851_SVAKOV-R12_met.fits;1.51515;26477.1;5.0488;0.341333
20220908194704499_SVAKOV-R12_met.fits;1.31683;26488.8;2.84121;0.341333
20220908194611763_SVAKOV-R12_snap.fits;1.59095;26494.6;1.4412;0
20220908194711838_SVAKOV-R12_snap.fits;1.51633;26469.7;1.45996;0
20220908194854408_SVAKOV-R12_met.fits;1.5966;26509.3;4.09826;0.170667
20220908194811912_SVAKOV-R12_snap.fits;1.56333;26474.1;1.38311;0
20220908194911987_SVAKOV-R12_snap.fits;1.50174;26456.5;1.77207;0
20220908195012062_SVAKOV-R12_snap.fits;2.13464;26491.7;1.59758;0
20220908195112136_SVAKOV-R12_snap.fits;2.00019;26515.1;1.24824;0
20220908195212211_SVAKOV-R12_snap.fits;1.41169;26452.1;1.56697;0
20220908195312286_SVAKOV-R12_snap.fits;1.63368;26488.8;1.40863;0
20220908195412360_SVAKOV-R12_snap.fits;1.66304;26468.3;1.26632;0
20220908195512435_SVAKOV-R12_snap.fits;1.46364;26490.2;1.67914;0
20220908195612510_SVAKOV-R12_snap.fits;1.62298;26487.3;1.421;0
20220908195712584_SVAKOV-R12_snap.fits;1.40006;26537.1;1.54054;0
20220908195812659_SVAKOV-R12_snap.fits;1.57875;26487.3;1.55369;0
20220908195912734_SVAKOV-R12_snap.fits;1.46677;26526.9;0.947174;0
