# file name; noise; peak f.; mag.; duration
20210316090020226_OBSUPICE-R6_snap.fits;19.8851;26456.5;17.4431;0
20210316090151533_OBSUPICE-R6_met.fits;22.2798;26545.9;52.2173;0.170667
20210316090120301_OBSUPICE-R6_snap.fits;20.9518;26455.1;16.5578;0
20210316090237613_OBSUPICE-R6_met.fits;26.2141;26491.7;122.969;0.512
20210316090220376_OBSUPICE-R6_snap.fits;23.0699;26518.1;19.1198;0
20210316090408578_OBSUPICE-R6_met.fits;21.0111;26518.1;49.7035;0.170667
20210316090320450_OBSUPICE-R6_snap.fits;23.2231;26510.7;20.7851;0
20210316090420354_OBSUPICE-R6_met.fits;17.9649;26512.2;79.2645;0.341333
20210316090420525_OBSUPICE-R6_snap.fits;17.1433;26490.2;15.5297;0
20210316090520600_OBSUPICE-R6_snap.fits;29.7719;26459.5;20.3894;0
20210316090635010_OBSUPICE-R6_met.fits;22.167;26497.6;59.8456;0.512
20210316090620674_OBSUPICE-R6_snap.fits;21.175;26504.9;21.2803;0
20210316090720749_OBSUPICE-R6_snap.fits;17.4872;26469.7;16.6477;0
20210316090820824_OBSUPICE-R6_snap.fits;21.0143;26477.1;23.4728;0
20210316090920898_OBSUPICE-R6_snap.fits;25.1477;26449.2;22.1669;0
20210316091020973_OBSUPICE-R6_snap.fits;23.5101;26538.6;19.9385;0
20210316091121048_OBSUPICE-R6_snap.fits;21.5219;26465.3;18.1424;0
20210316091221122_OBSUPICE-R6_snap.fits;26.9951;26509.3;19.1357;0
20210316091327512_OBSUPICE-R6_met.fits;20.318;26500.5;146.441;0.341333
20210316091321197_OBSUPICE-R6_snap.fits;19.8221;26474.1;21.2024;0
20210316091421272_OBSUPICE-R6_snap.fits;23.5853;26522.5;16.7063;0
20210316091521346_OBSUPICE-R6_snap.fits;20.9432;26540;17.1021;0
20210316091621421_OBSUPICE-R6_snap.fits;20.4624;26522.5;16.7152;0
20210316091721496_OBSUPICE-R6_snap.fits;20.9741;26466.8;21.0939;0
20210316091821570_OBSUPICE-R6_snap.fits;26.378;26516.6;28.0277;0
20210316091921645_OBSUPICE-R6_snap.fits;29.594;26500.5;26.4388;0
20210316092028888_OBSUPICE-R6_met.fits;27.9824;26497.6;136.784;0.341333
20210316092021720_OBSUPICE-R6_snap.fits;26.003;26503.4;21.7386;0
20210316092139032_OBSUPICE-R6_met.fits;28.6835;26515.1;61.1568;0.341333
20210316092121794_OBSUPICE-R6_snap.fits;24.4235;26523.9;27.363;0
20210316092221869_OBSUPICE-R6_snap.fits;23.59;26510.7;19.2894;0
20210316092351640_OBSUPICE-R6_met.fits;20.1554;26502;86.3315;0.341333
20210316092321944_OBSUPICE-R6_snap.fits;18.6868;26456.5;17.348;0
20210316092422018_OBSUPICE-R6_snap.fits;23.5243;26525.4;20.0931;0
20210316092522093_OBSUPICE-R6_snap.fits;21.5343;26526.9;15.4835;0
20210316092622168_OBSUPICE-R6_snap.fits;18.703;26529.8;15.5288;0
20210316092729922_OBSUPICE-R6_met.fits;18.7206;26509.3;57.402;0.170667
20210316092722242_OBSUPICE-R6_snap.fits;22.6816;26468.3;18.5454;0
20210316092822317_OBSUPICE-R6_snap.fits;22.2883;26525.4;17.8933;0
20210316092922392_OBSUPICE-R6_snap.fits;21.4148;26534.2;16.2223;0
20210316093022466_OBSUPICE-R6_snap.fits;23.2871;26471.2;18.4759;0
20210316093122541_OBSUPICE-R6_snap.fits;26.8672;26478.5;18.8422;0
20210316093302040_OBSUPICE-R6_met.fits;16.8486;26510.7;58.4948;0.512
20210316093222616_OBSUPICE-R6_snap.fits;19.8004;26529.8;17.4049;0
20210316093407746_OBSUPICE-R6_met.fits;22.3252;26504.9;57.7812;0.341333
20210316093322690_OBSUPICE-R6_snap.fits;23.6969;26450.7;20.5494;0
20210316093422765_OBSUPICE-R6_snap.fits;18.066;26458;13.8535;0
20210316093537858_OBSUPICE-R6_met.fits;18.5677;26485.8;37.9232;0.170667
20210316093522840_OBSUPICE-R6_snap.fits;18.1646;26450.7;21.0825;0
20210316093641517_OBSUPICE-R6_met.fits;19.7137;26503.4;56.0666;0.341333
20210316093622914_OBSUPICE-R6_snap.fits;22.8808;26510.7;18.5291;0
20210316093740909_OBSUPICE-R6_met.fits;18.124;26512.2;90.1631;0.170667
20210316093722989_OBSUPICE-R6_snap.fits;21.7557;26450.7;24.5872;0
20210316093909826_OBSUPICE-R6_met.fits;26.1558;26502;316.695;0.512
20210316093823064_OBSUPICE-R6_snap.fits;17.7841;26519.5;16.5836;0
20210316093923138_OBSUPICE-R6_snap.fits;21.0419;26534.2;23.0712;0
20210316094023213_OBSUPICE-R6_snap.fits;22.8225;26493.2;18.5116;0
20210316094123288_OBSUPICE-R6_snap.fits;20.3877;26538.6;18.8243;0
20210316094223362_OBSUPICE-R6_snap.fits;21.5111;26518.1;18.621;0
20210316094340162_OBSUPICE-R6_met.fits;19.3137;26519.5;63.6831;0.170667
20210316094405762_OBSUPICE-R6_met.fits;20.9942;26491.7;58.5103;0.170667
20210316094323437_OBSUPICE-R6_snap.fits;22.1848;26453.6;20.3244;0
20210316094504130_OBSUPICE-R6_met.fits;22.1381;26509.3;144.068;0.512
20210316094423512_OBSUPICE-R6_snap.fits;22.492;26488.8;19.4897;0
20210316094523586_OBSUPICE-R6_snap.fits;21.7077;26525.4;16.3874;0
20210316094623661_OBSUPICE-R6_snap.fits;22.5476;26456.5;18.0803;0
20210316094805720_OBSUPICE-R6_met.fits;22.3488;26499;51.8571;0.170667
20210316094723736_OBSUPICE-R6_snap.fits;19.5241;26544.4;19.3237;0
20210316094823810_OBSUPICE-R6_snap.fits;23.6347;26463.9;21.0216;0
20210316095009453_OBSUPICE-R6_met.fits;21.9962;26468.3;86.0604;0.170667
20210316094923885_OBSUPICE-R6_snap.fits;22.4419;26468.3;28.8983;0
20210316095023960_OBSUPICE-R6_snap.fits;24.6774;26456.5;19.65;0
20210316095124034_OBSUPICE-R6_snap.fits;22.2917;26522.5;14.5579;0
20210316095241858_OBSUPICE-R6_met.fits;24.2873;26494.6;61.3969;0.170667
20210316095224109_OBSUPICE-R6_snap.fits;27.688;26455.1;22.6021;0
20210316095404802_OBSUPICE-R6_met.fits;21.0088;26506.3;43.637;0.341333
20210316095324184_OBSUPICE-R6_snap.fits;24.6944;26463.9;20.5775;0
20210316095424258_OBSUPICE-R6_snap.fits;25.2115;26472.7;21.4678;0
20210316095544984_OBSUPICE-R6_met.fits;21.3243;26510.7;52.1855;0.170667
20210316095524333_OBSUPICE-R6_snap.fits;22.4749;26469.7;21.2611;0
20210316095624408_OBSUPICE-R6_snap.fits;27.8537;26504.9;18.4682;0
20210316095724482_OBSUPICE-R6_snap.fits;21.8499;26453.6;24.9488;0
20210316095824557_OBSUPICE-R6_snap.fits;21.5853;26528.3;18.1324;0
20210316095924632_OBSUPICE-R6_snap.fits;26.6469;26529.8;17.9067;0
