# file name; noise; peak f.; mag.; duration
20210316080015746_OBSUPICE-R6_snap.fits;21.8419;26496.1;20.9884;0
20210316080115821_OBSUPICE-R6_met.fits;18.8543;26499;269.266;0.341333
20210316080115821_OBSUPICE-R6_snap.fits;19.687;26477.1;18.6113;0
20210316080215896_OBSUPICE-R6_snap.fits;18.6194;26485.8;17.9162;0
20210316080315970_OBSUPICE-R6_snap.fits;19.3903;26462.4;20.9278;0
20210316080426285_OBSUPICE-R6_met.fits;23.512;26502;277.376;0.682667
20210316080455810_OBSUPICE-R6_met.fits;16.8739;26496.1;45.4786;0.170667
20210316080506392_OBSUPICE-R6_met.fits;21.1566;26488.8;183.761;1.024
20210316080416045_OBSUPICE-R6_snap.fits;23.1741;26518.1;18.4887;0
20210316080519704_OBSUPICE-R6_met.fits;23.275;26497.6;47.101;0.170667
20210316080516120_OBSUPICE-R6_snap.fits;21.7401;26465.3;13.127;0
20210316080616194_OBSUPICE-R6_snap.fits;22.1658;26543;16.2154;0
20210316080731288_OBSUPICE-R6_met.fits;20.2012;26531.2;98.0589;0.341333
20210316080716269_OBSUPICE-R6_snap.fits;19.04;26456.5;18.3683;0
20210316080816344_OBSUPICE-R6_snap.fits;22.4725;26491.7;17.9304;0
20210316080916418_OBSUPICE-R6_snap.fits;18.0017;26503.4;19.5776;0
20210316081046530_OBSUPICE-R6_met.fits;18.7683;26500.5;44.9835;1.87733
20210316081016493_OBSUPICE-R6_snap.fits;19.3859;26482.9;16.5276;0
20210316081149506_OBSUPICE-R6_met.fits;21.2744;26512.2;54.3755;0.170667
20210316081116568_OBSUPICE-R6_snap.fits;20.6754;26465.3;18.5059;0
20210316081216642_OBSUPICE-R6_snap.fits;19.2789;26522.5;21.5516;0
20210316081316717_OBSUPICE-R6_snap.fits;18.557;26504.9;12.8303;0
20210316081416792_OBSUPICE-R6_snap.fits;23.2975;26471.2;22.2461;0
20210316081613186_OBSUPICE-R6_met.fits;19.6895;26491.7;39.5595;0.170667
20210316081516866_OBSUPICE-R6_snap.fits;25.5633;26544.4;26.3465;0
20210316081616941_OBSUPICE-R6_snap.fits;25.09;26515.1;19.9417;0
20210316081736301_OBSUPICE-R6_met.fits;26.594;26488.8;60.9907;0.170667
20210316081717016_OBSUPICE-R6_snap.fits;21.0831;26518.1;18.8186;0
20210316081817090_OBSUPICE-R6_snap.fits;25.0246;26515.1;18.3057;0
20210316081917165_OBSUPICE-R6_snap.fits;21.3697;26484.4;17.4919;0
20210316082050520_OBSUPICE-R6_met.fits;19.6463;26502;51.8385;0.170667
20210316082017240_OBSUPICE-R6_snap.fits;22.8253;26503.4;18.0059;0
20210316082117314_OBSUPICE-R6_snap.fits;24.6159;26544.4;13.4624;0
20210316082236674_OBSUPICE-R6_met.fits;20.5371;26516.6;75.4111;0.170667
20210316082217389_OBSUPICE-R6_snap.fits;21.9244;26526.9;16.5032;0
20210316082410029_OBSUPICE-R6_met.fits;18.5561;26493.2;37.7367;0.170667
20210316082317464_OBSUPICE-R6_snap.fits;21.0108;26535.6;15.8115;0
20210316082436653_OBSUPICE-R6_met.fits;24.0369;26519.5;127.683;0.341333
20210316082417538_OBSUPICE-R6_snap.fits;24.7644;26468.3;17.5964;0
20210316082517613_OBSUPICE-R6_snap.fits;20.0408;26478.5;12.3689;0
20210316082705304_OBSUPICE-R6_met.fits;22.3021;26499;61.443;2.73067
20210316082617688_OBSUPICE-R6_snap.fits;22.548;26466.8;17.898;0
20210316082717762_OBSUPICE-R6_snap.fits;29.8804;26494.6;15.448;0
20210316082828077_OBSUPICE-R6_met.fits;22.4403;26526.9;45.0065;0.170667
20210316082847533_OBSUPICE-R6_met.fits;21.5767;26506.3;47.6411;0.170667
20210316082817837_OBSUPICE-R6_snap.fits;22.2901;26510.7;19.5238;0
20210316082917912_OBSUPICE-R6_snap.fits;21.7624;26494.6;24.9329;0
20210316083051949_OBSUPICE-R6_met.fits;25.677;26493.2;51.5074;0.170667
20210316083017986_OBSUPICE-R6_snap.fits;19.3324;26506.3;20.8211;0
20210316083118061_OBSUPICE-R6_snap.fits;23.6981;26516.6;16.4861;0
20210316083218136_OBSUPICE-R6_snap.fits;21.0199;26504.9;18.0406;0
20210316083318210_OBSUPICE-R6_snap.fits;20.6064;26543;24.1909;0
20210316083420674_OBSUPICE-R6_met.fits;19.9437;26499;41.1912;0.170667
20210316083418285_OBSUPICE-R6_snap.fits;22.9858;26477.1;24.8073;0
20210316083517165_OBSUPICE-R6_met.fits;20.3627;26506.3;53.6638;0.341333
20210316083518360_OBSUPICE-R6_snap.fits;22.0496;26494.6;25.0107;0
20210316083625773_OBSUPICE-R6_met.fits;27.0653;26491.7;78.4236;0.170667
20210316083618434_OBSUPICE-R6_snap.fits;26.6806;26466.8;23.2976;0
20210316083736600_OBSUPICE-R6_met.fits;20.4933;26506.3;43.8191;0.341333
20210316083718509_OBSUPICE-R6_snap.fits;28.2439;26510.7;16.9831;0
20210316083911149_OBSUPICE-R6_met.fits;25.3281;26516.6;323.402;0.512
20210316083818584_OBSUPICE-R6_snap.fits;21.4284;26499;68.2654;0
20210316083916952_OBSUPICE-R6_met.fits;21.4284;26499;99.1623;0.341333
20210316083918658_OBSUPICE-R6_snap.fits;23.8262;26477.1;19.4232;0
20210316084018733_OBSUPICE-R6_snap.fits;28.0713;26516.6;24.5742;0
20210316084118808_OBSUPICE-R6_snap.fits;27.3889;26482.9;22.1803;0
20210316084218882_OBSUPICE-R6_snap.fits;22.0125;26506.3;21.157;0
20210316084318957_OBSUPICE-R6_snap.fits;28.0781;26513.7;24.5921;0
20210316084419032_OBSUPICE-R6_snap.fits;22.8486;26500.5;18.1025;0
20210316084553069_OBSUPICE-R6_met.fits;24.2956;26491.7;50.6146;0.512
20210316084519106_OBSUPICE-R6_snap.fits;22.7963;26494.6;18.5982;0
20210316084625496_OBSUPICE-R6_met.fits;24.009;26494.6;54.927;0.341333
20210316084619181_OBSUPICE-R6_snap.fits;24.3561;26531.2;18.3576;0
20210316084719256_OBSUPICE-R6_snap.fits;26.7361;26532.7;17.1253;0
20210316084914626_OBSUPICE-R6_met.fits;20.0494;26502;42.2207;0.170667
20210316084819330_OBSUPICE-R6_snap.fits;24.0876;26525.4;19.6254;0
20210316084919405_OBSUPICE-R6_snap.fits;22.236;26493.2;21.2424;0
20210316085019480_OBSUPICE-R6_snap.fits;21.6539;26462.4;19.8646;0
20210316085119554_OBSUPICE-R6_snap.fits;22.0248;26462.4;20.5597;0
20210316085219629_OBSUPICE-R6_snap.fits;21.0079;26487.3;20.1353;0
20210316085319704_OBSUPICE-R6_snap.fits;21.9399;26535.6;23.2809;0
20210316085420290_OBSUPICE-R6_met.fits;26.2375;26499;68.2695;0.170667
20210316085442306_OBSUPICE-R6_met.fits;27.2924;26506.3;65.4883;0.170667
20210316085419778_OBSUPICE-R6_snap.fits;20.6988;26487.3;23.0682;0
20210316085519853_OBSUPICE-R6_snap.fits;23.9088;26515.1;25.1807;0
20210316085619928_OBSUPICE-R6_snap.fits;21.5641;26547.4;18.9916;0
20210316085813933_OBSUPICE-R6_met.fits;23.5894;26503.4;97.6084;0.341333
20210316085720002_OBSUPICE-R6_snap.fits;23.8509;26481.4;20.2561;0
20210316085820077_OBSUPICE-R6_snap.fits;22.5536;26463.9;19.7527;0
20210316085920152_OBSUPICE-R6_snap.fits;25.5105;26529.8;24.4064;0
