# file name; noise; peak f.; mag.; duration
20210316030053421_OBSUPICE-R6_snap.fits;18.9625;26453.6;23.8268;0
20210316030153496_OBSUPICE-R6_snap.fits;25.01;26475.6;16.7468;0
20210316030317464_OBSUPICE-R6_met.fits;19.7647;26484.4;46.1863;0.170667
20210316030253570_OBSUPICE-R6_snap.fits;24.3229;26472.7;19.0618;0
20210316030405250_OBSUPICE-R6_met.fits;19.7091;26513.7;83.6788;0.341333
20210316030353645_OBSUPICE-R6_snap.fits;18.1967;26487.3;18.0453;0
20210316030503277_OBSUPICE-R6_met.fits;19.1241;26474.1;105.355;0.341333
20210316030545090_OBSUPICE-R6_met.fits;21.5331;26490.2;50.4865;0.170667
20210316030453720_OBSUPICE-R6_snap.fits;22.232;26478.5;18.9412;0
20210316030553794_OBSUPICE-R6_snap.fits;25.7044;26513.7;14.9657;0
20210316030653869_OBSUPICE-R6_snap.fits;26.6105;26531.2;19.1177;0
20210316030753944_OBSUPICE-R6_snap.fits;17.8688;26521;13.4204;0
20210316030854018_OBSUPICE-R6_snap.fits;18.5549;26490.2;16.671;0
20210316031010818_OBSUPICE-R6_met.fits;15.8836;26497.6;66.4576;0.170667
20210316030954093_OBSUPICE-R6_snap.fits;19.846;26460.9;23.8579;0
20210316031054168_OBSUPICE-R6_snap.fits;25.3836;26515.1;16.6417;0
20210316031154242_OBSUPICE-R6_snap.fits;24.2274;26515.1;17.3079;0
20210316031254317_OBSUPICE-R6_snap.fits;26.092;26490.2;23.0961;0
20210316031354392_OBSUPICE-R6_snap.fits;21.8134;26462.4;20.378;0
20210316031454466_OBSUPICE-R6_snap.fits;23.9085;26484.4;17.5951;0
20210316031554541_OBSUPICE-R6_snap.fits;20.2862;26529.8;20.0733;0
20210316031654616_OBSUPICE-R6_snap.fits;21.3289;26484.4;18.9696;0
20210316031754690_OBSUPICE-R6_snap.fits;20.5391;26540;18.3103;0
20210316031854765_OBSUPICE-R6_snap.fits;22.7709;26465.3;15.8297;0
20210316031954840_OBSUPICE-R6_snap.fits;21.4873;26465.3;20.2287;0
20210316032054914_OBSUPICE-R6_snap.fits;22.2714;26507.8;18.4524;0
20210316032214616_OBSUPICE-R6_met.fits;24.7574;26503.4;66.451;0.170667
20210316032154989_OBSUPICE-R6_snap.fits;21.494;26472.7;16.6194;0
20210316032255064_OBSUPICE-R6_snap.fits;27.2818;26460.9;17.2256;0
20210316032355138_OBSUPICE-R6_snap.fits;16.946;26523.9;18.9324;0
20210316032455213_OBSUPICE-R6_snap.fits;23.6048;26497.6;21.4146;0
20210316032555288_OBSUPICE-R6_snap.fits;21.4439;26502;17.2799;0
20210316032655362_OBSUPICE-R6_snap.fits;19.3297;26490.2;17.2845;0
20210316032755437_OBSUPICE-R6_snap.fits;22.5043;26525.4;17.4213;0
20210316032907288_OBSUPICE-R6_met.fits;19.4028;26496.1;61.3995;0.170667
20210316032855512_OBSUPICE-R6_snap.fits;23.9835;26513.7;15.2042;0
20210316032955586_OBSUPICE-R6_snap.fits;20.3794;26510.7;16.7729;0
20210316033055661_OBSUPICE-R6_snap.fits;25.4553;26532.7;18.4046;0
20210316033155736_OBSUPICE-R6_snap.fits;23.8017;26488.8;14.8399;0
20210316033255810_OBSUPICE-R6_snap.fits;21.0832;26510.7;17.6797;0
20210316033355885_OBSUPICE-R6_snap.fits;18.9065;26525.4;15.8167;0
20210316033455960_OBSUPICE-R6_snap.fits;22.3816;26510.7;22.4554;0
20210316033556034_OBSUPICE-R6_snap.fits;18.4417;26504.9;19.3434;0
20210316033656109_OBSUPICE-R6_snap.fits;19.9396;26515.1;16.1137;0
20210316033846360_OBSUPICE-R6_met.fits;21.6631;26502;79.3114;0.341333
20210316033756184_OBSUPICE-R6_snap.fits;23.0087;26499;19.0758;0
20210316033856258_OBSUPICE-R6_snap.fits;26.3483;26500.5;23.4354;0
20210316033956333_OBSUPICE-R6_snap.fits;20.8254;26518.1;13.3207;0
20210316034133613_OBSUPICE-R6_met.fits;23.4168;26474.1;74.2836;0.341333
20210316034056408_OBSUPICE-R6_snap.fits;23.1097;26521;17.0979;0
20210316034156482_OBSUPICE-R6_snap.fits;24.6884;26544.4;23.5036;0
20210316034324376_OBSUPICE-R6_met.fits;21.7288;26506.3;241.485;0.341333
20210316034256557_OBSUPICE-R6_snap.fits;22.8077;26460.9;15.193;0
20210316034356632_OBSUPICE-R6_snap.fits;18.4594;26543;21.5058;0
20210316034456706_OBSUPICE-R6_snap.fits;21.4054;26491.7;20.7942;0
20210316034556781_OBSUPICE-R6_snap.fits;23.5593;26540;21.6759;0
20210316034656856_OBSUPICE-R6_snap.fits;24.1527;26496.1;15.8229;0
20210316034756930_OBSUPICE-R6_snap.fits;24.0474;26534.2;17.0767;0
20210316034857005_OBSUPICE-R6_snap.fits;17.9455;26532.7;18.2528;0
20210316034957080_OBSUPICE-R6_snap.fits;17.6077;26541.5;18.3178;0
20210316035057154_OBSUPICE-R6_snap.fits;20.0385;26544.4;19.903;0
20210316035157229_OBSUPICE-R6_snap.fits;22.9979;26503.4;14.9778;0
20210316035257304_OBSUPICE-R6_snap.fits;21.9438;26506.3;14.6554;0
20210316035433218_OBSUPICE-R6_met.fits;23.8025;26488.8;72.4742;0.170667
20210316035357378_OBSUPICE-R6_snap.fits;22.658;26458;21.2408;0
20210316035457453_OBSUPICE-R6_snap.fits;29.8052;26545.9;20.2401;0
20210316035557528_OBSUPICE-R6_snap.fits;22.5845;26531.2;14.7235;0
20210316035657602_OBSUPICE-R6_snap.fits;20.8671;26462.4;18.8468;0
20210316035757677_OBSUPICE-R6_snap.fits;20.7009;26462.4;19.0083;0
20210316035902872_OBSUPICE-R6_met.fits;21.1793;26477.1;49.2546;0.170667
20210316035857752_OBSUPICE-R6_snap.fits;23.5909;26519.5;21.8473;0
20210316035957826_OBSUPICE-R6_snap.fits;18.5658;26456.5;17.4936;0
