# file name; noise; peak f.; mag.; duration
20210316060101570_OBSUPICE-R6_met.fits;22.443;26506.3;52.3826;0.170667
20210316060006786_OBSUPICE-R6_snap.fits;24.4703;26509.3;16.171;0
20210316060106861_OBSUPICE-R6_snap.fits;23.8967;26482.9;21.8849;0
20210316060206936_OBSUPICE-R6_snap.fits;24.2298;26449.2;22.4116;0
20210316060307010_OBSUPICE-R6_snap.fits;23.0183;26541.5;21.4765;0
20210316060407085_OBSUPICE-R6_snap.fits;25.2618;26482.9;20.0084;0
20210316060507160_OBSUPICE-R6_snap.fits;21.2149;26475.6;15.7136;0
20210316060607234_OBSUPICE-R6_snap.fits;22.3906;26455.1;23.6016;0
20210316060720792_OBSUPICE-R6_met.fits;21.6665;26516.6;60.8067;0.170667
20210316060753901_OBSUPICE-R6_met.fits;23.3365;26523.9;142.079;0.341333
20210316060707309_OBSUPICE-R6_snap.fits;20.1458;26522.5;20.086;0
20210316060807384_OBSUPICE-R6_snap.fits;18.3257;26537.1;21.5518;0
20210316060907458_OBSUPICE-R6_snap.fits;24.728;26458;17.902;0
20210316061007533_OBSUPICE-R6_snap.fits;22.6276;26455.1;19.1476;0
20210316061107608_OBSUPICE-R6_snap.fits;23.9158;26466.8;22.6201;0
20210316061207682_OBSUPICE-R6_snap.fits;23.3927;26541.5;20.0694;0
20210316061307757_OBSUPICE-R6_snap.fits;24.7571;26500.5;50.6215;0
20210316061406125_OBSUPICE-R6_met.fits;24.7571;26500.5;50.6215;0.170667
20210316061407832_OBSUPICE-R6_snap.fits;20.4294;26518.1;16.442;0
20210316061507906_OBSUPICE-R6_snap.fits;22.3118;26543;15.38;0
20210316061607981_OBSUPICE-R6_snap.fits;25.0342;26471.2;18.2456;0
20210316061708056_OBSUPICE-R6_snap.fits;20.6463;26465.3;19.306;0
20210316061808130_OBSUPICE-R6_snap.fits;25.0781;26490.2;22.026;0
20210316061908205_OBSUPICE-R6_snap.fits;22.5646;26515.1;20.0723;0
20210316062026200_OBSUPICE-R6_met.fits;22.2326;26506.3;46.4524;0.170667
20210316062055384_OBSUPICE-R6_met.fits;21.0396;26485.8;65.2248;0.170667
20210316062008280_OBSUPICE-R6_snap.fits;24.2414;26509.3;22.2573;0
20210316062144365_OBSUPICE-R6_met.fits;24.5857;26494.6;49.3982;0.341333
20210316062157336_OBSUPICE-R6_met.fits;22.9424;26487.3;77.9092;0.341333
20210316062108354_OBSUPICE-R6_snap.fits;19.0899;26496.1;20.438;0
20210316062208429_OBSUPICE-R6_snap.fits;23.206;26503.4;15.3225;0
20210316062308504_OBSUPICE-R6_snap.fits;24.964;26496.1;23.9955;0
20210316062408578_OBSUPICE-R6_snap.fits;23.1334;26491.7;19.3738;0
20210316062507288_OBSUPICE-R6_met.fits;21.657;26484.4;50.3629;0.341333
20210316062528450_OBSUPICE-R6_met.fits;20.5444;26497.6;52.5337;0.170667
20210316062530840_OBSUPICE-R6_met.fits;22.0878;26504.9;55.359;0.341333
20210316062508653_OBSUPICE-R6_snap.fits;20.5829;26450.7;21.0221;0
20210316062704536_OBSUPICE-R6_met.fits;21.1203;26493.2;67.3383;0.341333
20210316062608728_OBSUPICE-R6_snap.fits;23.0925;26531.2;19.0876;0
20210316062708802_OBSUPICE-R6_snap.fits;21.1652;26516.6;20.3377;0
20210316062833965_OBSUPICE-R6_met.fits;21.4759;26497.6;43.1359;0.512
20210316062808877_OBSUPICE-R6_snap.fits;22.9291;26466.8;24.362;0
20210316062906733_OBSUPICE-R6_met.fits;20.8117;26488.8;50.3566;0.170667
20210316062908952_OBSUPICE-R6_snap.fits;22.1435;26541.5;21.075;0
20210316063045549_OBSUPICE-R6_met.fits;20.4638;26497.6;49.4263;0.341333
20210316063009026_OBSUPICE-R6_snap.fits;22.1819;26528.3;20.6061;0
20210316063109101_OBSUPICE-R6_snap.fits;23.18;26529.8;23.105;0
20210316063255597_OBSUPICE-R6_met.fits;19.4793;26516.6;57.7319;0.682667
20210316063209176_OBSUPICE-R6_snap.fits;20.5576;26490.2;15.6939;0
20210316063315906_OBSUPICE-R6_met.fits;23.3566;26491.7;89.1538;0.170667
20210316063309250_OBSUPICE-R6_snap.fits;21.2911;26493.2;14.3863;0
20210316063409325_OBSUPICE-R6_snap.fits;26.5791;26482.9;21.921;0
20210316063509400_OBSUPICE-R6_snap.fits;24.4377;26531.2;20.1565;0
20210316063609474_OBSUPICE-R6_snap.fits;21.4356;26510.7;26.5955;0
20210316063713645_OBSUPICE-R6_met.fits;24.2467;26504.9;52.3389;0.170667
20210316063709549_OBSUPICE-R6_snap.fits;18.8015;26525.4;16.0522;0
20210316063809624_OBSUPICE-R6_snap.fits;22.493;26488.8;18.6395;0
20210316063909698_OBSUPICE-R6_snap.fits;17.6121;26525.4;13.9868;0
20210316064009773_OBSUPICE-R6_snap.fits;19.7681;26458;16.7987;0
20210316064128280_OBSUPICE-R6_met.fits;23.138;26468.3;48.4292;1.024
20210316064109848_OBSUPICE-R6_snap.fits;22.0339;26529.8;18.7441;0
20210316064209922_OBSUPICE-R6_snap.fits;22.6379;26458;20.3649;0
20210316064309997_OBSUPICE-R6_snap.fits;19.3161;26458;20.3178;0
20210316064410072_OBSUPICE-R6_snap.fits;20.4337;26518.1;17.1622;0
20210316064512194_OBSUPICE-R6_met.fits;20.9026;26502;83.1821;0.170667
20210316064510146_OBSUPICE-R6_snap.fits;19.8182;26469.7;14.9109;0
20210316064610221_OBSUPICE-R6_snap.fits;19.3347;26507.8;16.695;0
20210316064710296_OBSUPICE-R6_snap.fits;21.9242;26475.6;22.5989;0
20210316064810370_OBSUPICE-R6_snap.fits;23.9242;26450.7;18.2439;0
20210316064949016_OBSUPICE-R6_met.fits;20.6354;26499;48.417;0.170667
20210316064910445_OBSUPICE-R6_snap.fits;22.8897;26515.1;19.3866;0
20210316065010520_OBSUPICE-R6_snap.fits;21.7338;26453.6;17.1952;0
20210316065110594_OBSUPICE-R6_snap.fits;21.7863;26516.6;21.8544;0
20210316065210669_OBSUPICE-R6_snap.fits;23.203;26491.7;24.1977;0
20210316065310744_OBSUPICE-R6_snap.fits;20.4453;26477.1;15.2421;0
20210316065410818_OBSUPICE-R6_snap.fits;18.4047;26469.7;16.0298;0
20210316065543661_OBSUPICE-R6_met.fits;20.7534;26496.1;51.1303;0.341333
20210316065554242_OBSUPICE-R6_met.fits;22.1593;26502;84.0253;0.512
20210316065510893_OBSUPICE-R6_snap.fits;20.585;26456.5;23.1917;0
20210316065610968_OBSUPICE-R6_snap.fits;18.6191;26502;15.5301;0
20210316065711042_OBSUPICE-R6_snap.fits;22.1038;26516.6;17.0933;0
20210316065811117_OBSUPICE-R6_snap.fits;24.0276;26499;18.1721;0
20210316065911192_OBSUPICE-R6_snap.fits;17.5379;26500.5;14.4385;0
