# file name; noise; peak f.; mag.; duration
20210316040101485_OBSUPICE-R6_met.fits;18.9829;26490.2;54.1179;0.170667
20210316040057901_OBSUPICE-R6_snap.fits;20.4727;26493.2;20.8453;0
20210316040207192_OBSUPICE-R6_met.fits;18.7361;26491.7;48.2176;0.170667
20210316040157976_OBSUPICE-R6_snap.fits;19.9165;26468.3;17.9813;0
20210316040258050_OBSUPICE-R6_snap.fits;22.8279;26509.3;21.4635;0
20210316040358125_OBSUPICE-R6_snap.fits;23.3882;26469.7;21.6779;0
20210316040458200_OBSUPICE-R6_snap.fits;21.6801;26513.7;19.1945;0
20210316040558274_OBSUPICE-R6_snap.fits;24.4163;26526.9;17.7728;0
20210316040711661_OBSUPICE-R6_met.fits;21.7821;26494.6;61.9855;0.170667
20210316040741528_OBSUPICE-R6_met.fits;19.0031;26493.2;116.172;0.341333
20210316040658349_OBSUPICE-R6_snap.fits;22.294;26462.4;23.2248;0
20210316040758424_OBSUPICE-R6_snap.fits;24.2809;26472.7;20.8304;0
20210316040858498_OBSUPICE-R6_snap.fits;23.0018;26452.1;20.4898;0
20210316040958573_OBSUPICE-R6_snap.fits;23.6665;26477.1;21.4158;0
20210316041058648_OBSUPICE-R6_snap.fits;26.8272;26543;33.1047;0
20210316041158722_OBSUPICE-R6_snap.fits;30.0658;26531.2;22.5888;0
20210316041258797_OBSUPICE-R6_snap.fits;20.4569;26455.1;17.1638;0
20210316041440344_OBSUPICE-R6_met.fits;25.4277;26482.9;103.797;0.170667
20210316041358872_OBSUPICE-R6_snap.fits;22.1032;26465.3;18.18;0
20210316041458946_OBSUPICE-R6_snap.fits;21.0589;26485.8;23.3218;0
20210316041631277_OBSUPICE-R6_met.fits;22.2276;26497.6;45.8488;0.170667
20210316041559021_OBSUPICE-R6_snap.fits;23.7853;26516.6;21.0266;0
20210316041659096_OBSUPICE-R6_snap.fits;25.1889;26491.7;15.9776;0
20210316041759170_OBSUPICE-R6_snap.fits;22.5218;26507.8;18.2196;0
20210316041928429_OBSUPICE-R6_met.fits;22.1826;26532.7;158.892;1.536
20210316041859245_OBSUPICE-R6_snap.fits;26.3733;26494.6;23.5977;0
20210316042011949_OBSUPICE-R6_met.fits;26.3529;26500.5;59.5079;0.341333
20210316041959320_OBSUPICE-R6_snap.fits;23.8397;26516.6;25.9715;0
20210316042109805_OBSUPICE-R6_met.fits;23.3199;26509.3;167.015;0.341333
20210316042059394_OBSUPICE-R6_snap.fits;22.0829;26485.8;20.9569;0
20210316042201517_OBSUPICE-R6_met.fits;22.9347;26512.2;58.9181;1.536
20210316042159469_OBSUPICE-R6_snap.fits;24.0326;26529.8;18.5722;0
20210316042346989_OBSUPICE-R6_met.fits;20.6659;26477.1;77.6324;0.170667
20210316042259544_OBSUPICE-R6_snap.fits;24.7908;26491.7;23.4684;0
20210316042359618_OBSUPICE-R6_snap.fits;23.4919;26480;19.6709;0
20210316042555501_OBSUPICE-R6_met.fits;19.8849;26485.8;46.1143;0.170667
20210316042459693_OBSUPICE-R6_snap.fits;18.7009;26485.8;18.4083;0
20210316042559768_OBSUPICE-R6_snap.fits;21.5758;26450.7;15.1308;0
20210316042659842_OBSUPICE-R6_snap.fits;24.1686;26543;23.664;0
20210316042759917_OBSUPICE-R6_snap.fits;24.9123;26543;22.4922;0
20210316042859992_OBSUPICE-R6_snap.fits;20.9405;26510.7;21.0419;0
20210316043000066_OBSUPICE-R6_snap.fits;24.1216;26469.7;15.1603;0
20210316043100141_OBSUPICE-R6_snap.fits;27.8406;26538.6;19.9153;0
20210316043200216_OBSUPICE-R6_snap.fits;22.4993;26456.5;16.97;0
20210316043300290_OBSUPICE-R6_snap.fits;21.6037;26488.8;19.157;0
20210316043400365_OBSUPICE-R6_snap.fits;23.0648;26537.1;18.5365;0
20210316043509997_OBSUPICE-R6_met.fits;19.3077;26497.6;116.024;0.341333
20210316043500440_OBSUPICE-R6_snap.fits;26.0477;26456.5;24.5201;0
20210316043600514_OBSUPICE-R6_snap.fits;21.7462;26477.1;22.2986;0
20210316043700589_OBSUPICE-R6_snap.fits;20.0652;26537.1;16.9478;0
20210316043800664_OBSUPICE-R6_snap.fits;22.7331;26516.6;21.8008;0
20210316043919170_OBSUPICE-R6_met.fits;24.6981;26507.8;64.5393;0.512
20210316043900738_OBSUPICE-R6_snap.fits;19.8893;26484.4;21.9603;0
20210316044000813_OBSUPICE-R6_snap.fits;21.1063;26502;22.4017;0
20210316044100888_OBSUPICE-R6_snap.fits;23.3875;26456.5;15.2503;0
20210316044229464_OBSUPICE-R6_met.fits;20.2696;26499;214.376;2.38933
20210316044200962_OBSUPICE-R6_snap.fits;21.9729;26513.7;27.8691;0
20210316044301037_OBSUPICE-R6_snap.fits;23.1174;26507.8;19.2211;0
20210316044401112_OBSUPICE-R6_snap.fits;27.2539;26494.6;18.092;0
20210316044549314_OBSUPICE-R6_met.fits;24.3461;26503.4;86.5824;0.170667
20210316044501186_OBSUPICE-R6_snap.fits;31.7602;26519.5;18.4471;0
20210316044601261_OBSUPICE-R6_snap.fits;23.2912;26472.7;21.3168;0
20210316044701336_OBSUPICE-R6_snap.fits;20.5869;26477.1;19.7224;0
20210316044801410_OBSUPICE-R6_snap.fits;27.9111;26535.6;16.5781;0
20210316044901485_OBSUPICE-R6_snap.fits;21.6501;26507.8;18.5601;0
20210316045001560_OBSUPICE-R6_snap.fits;22.3129;26449.2;23.4091;0
20210316045101634_OBSUPICE-R6_snap.fits;21.5985;26503.4;24.8334;0
20210316045205293_OBSUPICE-R6_met.fits;27.1584;26481.4;87.7771;0.170667
20210316045201709_OBSUPICE-R6_snap.fits;29.3048;26462.4;22.1955;0
20210316045319021_OBSUPICE-R6_met.fits;23.896;26506.3;95.2877;0.341333
20210316045301784_OBSUPICE-R6_snap.fits;24.2651;26475.6;18.641;0
20210316045401858_OBSUPICE-R6_snap.fits;24.5727;26543;14.8417;0
20210316045501933_OBSUPICE-R6_snap.fits;27.094;26463.9;29.7419;0
20210316045602008_OBSUPICE-R6_snap.fits;23.5788;26460.9;21.0514;0
20210316045702082_OBSUPICE-R6_snap.fits;23.8091;26529.8;15.8135;0
20210316045802157_OBSUPICE-R6_snap.fits;22.0056;26463.9;22.8701;0
20210316045902232_OBSUPICE-R6_snap.fits;23.184;26544.4;20.4498;0
