# file name; noise; peak f.; mag.; duration
20210316120033666_OBSUPICE-R6_snap.fits;25.8198;26463.9;21.8842;0
20210316120133741_OBSUPICE-R6_snap.fits;16.2689;26523.9;23.591;0
20210316120233816_OBSUPICE-R6_snap.fits;24.1043;26449.2;14.9634;0
20210316120333890_OBSUPICE-R6_snap.fits;19.7917;26529.8;16.0784;0
20210316120456322_OBSUPICE-R6_met.fits;26.3674;26513.7;82.0201;0.512
20210316120433965_OBSUPICE-R6_snap.fits;23.3001;26519.5;19.8097;0
20210316120622680_OBSUPICE-R6_met.fits;19.7007;26477.1;65.0432;0.170667
20210316120534040_OBSUPICE-R6_snap.fits;20.2806;26458;25.5182;0
20210316120637016_OBSUPICE-R6_met.fits;14.9254;26468.3;193.26;0.341333
20210316120634114_OBSUPICE-R6_snap.fits;18.1632;26499;15.8263;0
20210316120734189_OBSUPICE-R6_snap.fits;23.8021;26484.4;19.1978;0
20210316120834264_OBSUPICE-R6_snap.fits;21.2521;26491.7;16.8449;0
20210316120946114_OBSUPICE-R6_met.fits;21.5906;26509.3;44.8245;0.341333
20210316120934338_OBSUPICE-R6_snap.fits;17.2679;26529.8;13.3463;0
20210316121034413_OBSUPICE-R6_snap.fits;19.3317;26480;16.0454;0
20210316121134488_OBSUPICE-R6_snap.fits;20.6259;26544.4;15.2524;0
20210316121324226_OBSUPICE-R6_met.fits;23.4424;26507.8;101.85;0.512
20210316121234562_OBSUPICE-R6_snap.fits;17.5272;26450.7;21.3539;0
20210316121409112_OBSUPICE-R6_met.fits;25.3403;26474.1;58.4679;0.170667
20210316121334637_OBSUPICE-R6_snap.fits;17.4604;26468.3;12.9347;0
20210316121455192_OBSUPICE-R6_met.fits;19.413;26513.7;140.787;0.853333
20210316121434712_OBSUPICE-R6_snap.fits;20.4542;26494.6;20.0149;0
20210316121534786_OBSUPICE-R6_snap.fits;17.6828;26462.4;18.679;0
20210316121641005_OBSUPICE-R6_met.fits;19.2209;26468.3;56.8522;0.170667
20210316121634861_OBSUPICE-R6_snap.fits;20.1104;26540;18.5966;0
20210316121734936_OBSUPICE-R6_snap.fits;19.8513;26494.6;15.851;0
20210316121923309_OBSUPICE-R6_met.fits;20.4158;26519.5;42.3751;0.170667
20210316121835010_OBSUPICE-R6_snap.fits;18.6595;26526.9;21.1214;0
20210316121935085_OBSUPICE-R6_snap.fits;16.7479;26459.5;16.5713;0
20210316122035160_OBSUPICE-R6_snap.fits;22.1105;26484.4;21.6169;0
20210316122135234_OBSUPICE-R6_snap.fits;20.6371;26540;20.4704;0
20210316122235309_OBSUPICE-R6_snap.fits;17.0118;26547.4;16.7117;0
20210316122335384_OBSUPICE-R6_snap.fits;20.446;26516.6;16.319;0
20210316122435458_OBSUPICE-R6_snap.fits;24.0606;26459.5;23.2438;0
20210316122535533_OBSUPICE-R6_snap.fits;20.0629;26487.3;17.8232;0
20210316122650285_OBSUPICE-R6_met.fits;20.9401;26482.9;51.4224;0.341333
20210316122635608_OBSUPICE-R6_snap.fits;22.8513;26537.1;28.4054;0
20210316122735682_OBSUPICE-R6_snap.fits;19.8367;26474.1;18.0393;0
20210316122835757_OBSUPICE-R6_snap.fits;19.653;26499;15.7855;0
20210316123028397_OBSUPICE-R6_met.fits;16.9512;26474.1;68.0244;0.341333
20210316122935832_OBSUPICE-R6_snap.fits;25.3744;26521;19.9311;0
20210316123103213_OBSUPICE-R6_met.fits;18.5362;26512.2;42.3811;0.512
20210316123035906_OBSUPICE-R6_snap.fits;19.5353;26525.4;17.1264;0
20210316123135981_OBSUPICE-R6_snap.fits;16.108;26491.7;21.195;0
20210316123236056_OBSUPICE-R6_snap.fits;20.7423;26531.2;23.3255;0
20210316123421016_OBSUPICE-R6_met.fits;19.3976;26488.8;42.7802;0.170667
20210316123424258_OBSUPICE-R6_met.fits;18.0177;26523.9;42.2985;0.170667
20210316123336130_OBSUPICE-R6_snap.fits;19.9867;26484.4;21.9305;0
20210316123442520_OBSUPICE-R6_met.fits;17.9571;26516.6;42.5602;0.170667
20210316123436205_OBSUPICE-R6_snap.fits;19.656;26500.5;18.416;0
20210316123545325_OBSUPICE-R6_met.fits;18.2622;26512.2;37.6255;0.170667
20210316123547544_OBSUPICE-R6_met.fits;15.1118;26453.6;38.4033;0.853333
20210316123551640_OBSUPICE-R6_met.fits;18.4319;26529.8;54.2641;0.341333
20210316123536280_OBSUPICE-R6_snap.fits;20.8595;26472.7;16.7965;0
20210316123636354_OBSUPICE-R6_snap.fits;21.8913;26497.6;18.5518;0
20210316123737282_OBSUPICE-R6_met.fits;18.6109;26478.5;39.6407;0.170667
20210316123736429_OBSUPICE-R6_snap.fits;15.7525;26465.3;13.8278;0
20210316123836504_OBSUPICE-R6_snap.fits;19.4512;26504.9;26.4081;0
20210316123945965_OBSUPICE-R6_met.fits;20.3914;26541.5;50.317;0.341333
20210316123936578_OBSUPICE-R6_snap.fits;19.1686;26485.8;15.5479;0
20210316124036653_OBSUPICE-R6_snap.fits;17.1357;26545.9;15.1599;0
20210316124136728_OBSUPICE-R6_snap.fits;21.674;26510.7;26.1471;0
20210316124236802_OBSUPICE-R6_snap.fits;18.8252;26506.3;19.4931;0
20210316124336877_OBSUPICE-R6_snap.fits;20.5347;26465.3;19.2182;0
20210316124436952_OBSUPICE-R6_snap.fits;16.332;26493.2;17.7092;0
20210316124537026_OBSUPICE-R6_snap.fits;21.7119;26497.6;19.75;0
20210316124637101_OBSUPICE-R6_snap.fits;17.5013;26515.1;17.108;0
20210316124803117_OBSUPICE-R6_met.fits;18.9509;26537.1;66.0282;0.170667
20210316124737176_OBSUPICE-R6_snap.fits;18.8716;26537.1;15.4061;0
20210316124837250_OBSUPICE-R6_snap.fits;21.2474;26509.3;18.05;0
20210316125015554_OBSUPICE-R6_met.fits;15.2701;26481.4;39.1738;0.170667
20210316124937325_OBSUPICE-R6_snap.fits;17.6993;26532.7;13.8405;0
20210316125101464_OBSUPICE-R6_met.fits;17.7783;26496.1;50.1031;0.853333
20210316125037400_OBSUPICE-R6_snap.fits;17.9655;26504.9;15.1518;0
20210316125138840_OBSUPICE-R6_met.fits;22.3539;26497.6;46.3055;0.341333
20210316125153005_OBSUPICE-R6_met.fits;18.6595;26504.9;61.2997;0.341333
20210316125137474_OBSUPICE-R6_snap.fits;18.8866;26547.4;21.0857;0
20210316125311853_OBSUPICE-R6_met.fits;20.9346;26500.5;96.4951;0.170667
20210316125237549_OBSUPICE-R6_snap.fits;19.9735;26474.1;16.7322;0
20210316125337624_OBSUPICE-R6_snap.fits;22.5588;26547.4;14.7903;0
20210316125437698_OBSUPICE-R6_snap.fits;18.0339;26477.1;16.3986;0
20210316125537773_OBSUPICE-R6_snap.fits;18.5741;26472.7;17.3382;0
20210316125645528_OBSUPICE-R6_met.fits;17.8736;26497.6;41.4835;0.170667
20210316125637848_OBSUPICE-R6_snap.fits;17.0398;26488.8;15.0598;0
20210316125743384_OBSUPICE-R6_met.fits;19.1411;26490.2;49.8569;0.170667
20210316125758232_OBSUPICE-R6_met.fits;20.1933;26507.8;46.4109;0.170667
20210316125737922_OBSUPICE-R6_snap.fits;20.3717;26478.5;18.2519;0
20210316125837997_OBSUPICE-R6_snap.fits;17.0668;26452.1;14.3441;0
20210316125938072_OBSUPICE-R6_snap.fits;20.5526;26494.6;21.681;0
