# file name; noise; peak f.; mag.; duration
20210316135948696_OBSUPICE-R6_met.fits;20.9212;26507.8;59.2447;0.341333
20210316140044162_OBSUPICE-R6_met.fits;20.1547;26534.2;62.3236;0.170667
20210316140042626_OBSUPICE-R6_snap.fits;17.5704;26494.6;15.5541;0
20210316140142701_OBSUPICE-R6_snap.fits;20.5885;26469.7;19.968;0
20210316140242776_OBSUPICE-R6_snap.fits;18.8302;26543;16.7094;0
20210316140342850_OBSUPICE-R6_snap.fits;16.8677;26521;22.5055;0
20210316140442925_OBSUPICE-R6_snap.fits;22.1979;26518.1;18.8773;0
20210316140543000_OBSUPICE-R6_snap.fits;18.0331;26525.4;20.7608;0
20210316140708333_OBSUPICE-R6_met.fits;24.0834;26500.5;92.5269;0.341333
20210316140643074_OBSUPICE-R6_snap.fits;17.1986;26545.9;13.6078;0
20210316140743149_OBSUPICE-R6_snap.fits;19.2743;26485.8;20.174;0
20210316140843224_OBSUPICE-R6_snap.fits;21.2965;26547.4;28.369;0
20210316140943298_OBSUPICE-R6_snap.fits;19.2366;26540;18.7734;0
20210316141043373_OBSUPICE-R6_snap.fits;15.1358;26529.8;17.7586;0
20210316141143448_OBSUPICE-R6_snap.fits;22.546;26496.1;20.4869;0
20210316141243522_OBSUPICE-R6_snap.fits;16.7771;26466.8;15.7668;0
20210316141343597_OBSUPICE-R6_snap.fits;18.4166;26532.7;16.197;0
20210316141443672_OBSUPICE-R6_snap.fits;23.6917;26480;22.6003;0
20210316141543746_OBSUPICE-R6_snap.fits;19.3842;26471.2;12.4344;0
20210316141659181_OBSUPICE-R6_met.fits;16.3339;26491.7;41.1531;0.341333
20210316141643821_OBSUPICE-R6_snap.fits;20.0361;26531.2;24.0176;0
20210316141744920_OBSUPICE-R6_met.fits;16.0328;26510.7;32.233;0.170667
20210316141821784_OBSUPICE-R6_met.fits;19.0591;26500.5;52.4386;0.341333
20210316141743896_OBSUPICE-R6_snap.fits;26.2118;26516.6;27.9912;0
20210316141930562_OBSUPICE-R6_met.fits;19.7574;26515.1;47.583;0.170667
20210316141843970_OBSUPICE-R6_snap.fits;19.473;26545.9;16.5663;0
20210316142012888_OBSUPICE-R6_met.fits;19.0922;26488.8;68.3607;0.341333
20210316141944045_OBSUPICE-R6_snap.fits;18.3373;26529.8;14.6638;0
20210316142109549_OBSUPICE-R6_met.fits;19.681;26484.4;57.3757;0.170667
20210316142044120_OBSUPICE-R6_snap.fits;27.6586;26535.6;23.2781;0
20210316142144194_OBSUPICE-R6_snap.fits;17.7451;26523.9;14.2183;0
20210316142244269_OBSUPICE-R6_snap.fits;17.339;26521;13.8619;0
20210316142344344_OBSUPICE-R6_snap.fits;19.1982;26540;18.626;0
20210316142444418_OBSUPICE-R6_snap.fits;16.4029;26540;18.4405;0
20210316142544493_OBSUPICE-R6_snap.fits;17.3202;26449.2;15.0599;0
20210316142720408_OBSUPICE-R6_met.fits;17.9692;26477.1;38.0544;0.170667
20210316142644568_OBSUPICE-R6_snap.fits;15.7807;26488.8;20.0002;0
20210316142744642_OBSUPICE-R6_snap.fits;21.5544;26460.9;18.134;0
20210316142850178_OBSUPICE-R6_met.fits;17.2631;26491.7;36.7824;0.341333
20210316142844717_OBSUPICE-R6_snap.fits;19.7528;26521;15.3371;0
20210316143016706_OBSUPICE-R6_met.fits;14.822;26481.4;64.3731;0.170667
20210316142944792_OBSUPICE-R6_snap.fits;16.6622;26462.4;13.7106;0
20210316143044866_OBSUPICE-R6_snap.fits;15.7765;26531.2;16.4029;0
20210316143144941_OBSUPICE-R6_snap.fits;14.6108;26531.2;15.1293;0
20210316143307885_OBSUPICE-R6_met.fits;16.3292;26497.6;36.5416;0.170667
20210316143245016_OBSUPICE-R6_snap.fits;17.7632;26528.3;16.0661;0
20210316143345090_OBSUPICE-R6_snap.fits;18.6289;26519.5;17.1555;0
20210316143445165_OBSUPICE-R6_snap.fits;19.0426;26487.3;17.2988;0
20210316143557186_OBSUPICE-R6_met.fits;16.2645;26499;81.9577;0.341333
20210316143635245_OBSUPICE-R6_met.fits;17.5442;26506.3;111.238;0.341333
20210316143545240_OBSUPICE-R6_snap.fits;14.9356;26450.7;18.8026;0
20210316143705624_OBSUPICE-R6_met.fits;17.3964;26500.5;38.2298;0.170667
20210316143645314_OBSUPICE-R6_snap.fits;17.5339;26456.5;20.8268;0
20210316143745389_OBSUPICE-R6_snap.fits;18.3437;26485.8;16.2358;0
20210316143845464_OBSUPICE-R6_snap.fits;20.8461;26528.3;12.0973;0
20210316143958509_OBSUPICE-R6_met.fits;17.7663;26496.1;35.9206;0.170667
20210316143945538_OBSUPICE-R6_snap.fits;20.41;26545.9;18.3876;0
20210316144045613_OBSUPICE-R6_snap.fits;19.5981;26455.1;16.6816;0
20210316144200194_OBSUPICE-R6_met.fits;20.0519;26491.7;44.1046;0.170667
20210316144145688_OBSUPICE-R6_snap.fits;20.0699;26515.1;16.5778;0
20210316144322456_OBSUPICE-R6_met.fits;18.2102;26488.8;41.6788;0.170667
20210316144245762_OBSUPICE-R6_snap.fits;17.659;26477.1;17.5412;0
20210316144417069_OBSUPICE-R6_met.fits;19.1229;26500.5;67.6063;0.512
20210316144345837_OBSUPICE-R6_snap.fits;16.7089;26494.6;16.6901;0
20210316144445912_OBSUPICE-R6_snap.fits;20.3523;26523.9;13.4369;0
20210316144545986_OBSUPICE-R6_snap.fits;15.3094;26510.7;13.4441;0
20210316144646061_OBSUPICE-R6_snap.fits;19.449;26523.9;15.9242;0
20210316144804226_OBSUPICE-R6_met.fits;18.8682;26480;39.9178;0.341333
20210316144746136_OBSUPICE-R6_snap.fits;18.5644;26459.5;17.8667;0
20210316144846210_OBSUPICE-R6_snap.fits;17.6222;26541.5;15.2776;0
20210316144946285_OBSUPICE-R6_snap.fits;21.9414;26472.7;18.3909;0
20210316145046360_OBSUPICE-R6_snap.fits;20.0208;26493.2;20.3362;0
20210316145208450_OBSUPICE-R6_met.fits;16.9951;26528.3;60.872;0.341333
20210316145223128_OBSUPICE-R6_met.fits;15.5048;26471.2;83.5192;0.170667
20210316145146434_OBSUPICE-R6_snap.fits;21.4104;26480;20.6367;0
20210316145246509_OBSUPICE-R6_snap.fits;19.9031;26510.7;20.2729;0
20210316145346584_OBSUPICE-R6_snap.fits;19.7428;26534.2;16.8775;0
20210316145446658_OBSUPICE-R6_snap.fits;17.8068;26544.4;14.6064;0
20210316145551853_OBSUPICE-R6_met.fits;16.2329;26497.6;37.0361;0.170667
20210316145546733_OBSUPICE-R6_snap.fits;18.1814;26537.1;14.097;0
20210316145646808_OBSUPICE-R6_snap.fits;19.4427;26474.1;16.0177;0
20210316145746882_OBSUPICE-R6_snap.fits;20.411;26531.2;13.6813;0
20210316145846957_OBSUPICE-R6_snap.fits;20.6832;26547.4;14.2221;0
20210316145947032_OBSUPICE-R6_snap.fits;17.9185;26471.2;17.4176;0
