# file name; noise; peak f.; mag.; duration
20210316100100888_OBSUPICE-R6_met.fits;24.6447;26497.6;109.889;0.170667
20210316100024706_OBSUPICE-R6_snap.fits;21.1005;26515.1;15.381;0
20210316100146114_OBSUPICE-R6_met.fits;26.0064;26507.8;68.226;0.170667
20210316100124781_OBSUPICE-R6_snap.fits;25.1323;26545.9;25.6591;0
20210316100224856_OBSUPICE-R6_snap.fits;26.9751;26532.7;24.2022;0
20210316100324930_OBSUPICE-R6_snap.fits;21.7101;26513.7;24.8658;0
20210316100425005_OBSUPICE-R6_snap.fits;23.1377;26466.8;16.7902;0
20210316100525080_OBSUPICE-R6_snap.fits;22.548;26504.9;19.0121;0
20210316100625154_OBSUPICE-R6_snap.fits;24.7987;26466.8;25.0709;0
20210316100725229_OBSUPICE-R6_snap.fits;26.3977;26503.4;19.5717;0
20210316100850392_OBSUPICE-R6_met.fits;22.3846;26504.9;90.2365;0.170667
20210316100854317_OBSUPICE-R6_met.fits;20.7327;26487.3;50.2912;0.170667
20210316100825304_OBSUPICE-R6_snap.fits;26.4118;26480;24.5093;0
20210316100925378_OBSUPICE-R6_snap.fits;23.4124;26499;15.7194;0
20210316101025453_OBSUPICE-R6_snap.fits;23.2732;26534.2;21.6119;0
20210316101125528_OBSUPICE-R6_snap.fits;25.6381;26513.7;21.4844;0
20210316101225602_OBSUPICE-R6_snap.fits;24.2314;26455.1;23.1813;0
20210316101356738_OBSUPICE-R6_met.fits;23.5742;26493.2;85.0166;0.170667
20210316101325677_OBSUPICE-R6_snap.fits;22.7921;26541.5;25.7272;0
20210316101425752_OBSUPICE-R6_snap.fits;22.1085;26509.3;26.2654;0
20210316101525826_OBSUPICE-R6_snap.fits;23.2198;26460.9;17.6425;0
20210316101625901_OBSUPICE-R6_snap.fits;24.8371;26504.9;17.1671;0
20210316101812568_OBSUPICE-R6_met.fits;21.0476;26496.1;49.9241;0.170667
20210316101725976_OBSUPICE-R6_snap.fits;24.8373;26487.3;19.6513;0
20210316101914178_OBSUPICE-R6_met.fits;27.5926;26502;108.89;0.341333
20210316101826050_OBSUPICE-R6_snap.fits;26.8215;26452.1;19.8257;0
20210316101926125_OBSUPICE-R6_snap.fits;24.1265;26502;20.5342;0
20210316102100845_OBSUPICE-R6_met.fits;24.2443;26494.6;246.735;0.341333
20210316102109720_OBSUPICE-R6_met.fits;26.3554;26488.8;292.843;0.512
20210316102026200_OBSUPICE-R6_snap.fits;25.6612;26543;22.1741;0
20210316102126274_OBSUPICE-R6_snap.fits;24.6746;26471.2;26.3677;0
20210316102313112_OBSUPICE-R6_met.fits;25.8536;26502;69.3997;0.341333
20210316102226349_OBSUPICE-R6_snap.fits;23.0319;26475.6;21.3084;0
20210316102326424_OBSUPICE-R6_snap.fits;28.0876;26507.8;25.3066;0
20210316102513261_OBSUPICE-R6_met.fits;25.877;26519.5;343.956;1.536
20210316102426498_OBSUPICE-R6_snap.fits;24.1235;26503.4;20.945;0
20210316102610605_OBSUPICE-R6_met.fits;21.3678;26497.6;61.5087;0.341333
20210316102526573_OBSUPICE-R6_snap.fits;22.3019;26547.4;26.8483;0
20210316102626648_OBSUPICE-R6_snap.fits;22.8543;26481.4;23.7492;0
20210316102726722_OBSUPICE-R6_snap.fits;21.5271;26510.7;28.0288;0
20210316102826797_OBSUPICE-R6_snap.fits;20.1859;26494.6;22.2942;0
20210316102926872_OBSUPICE-R6_snap.fits;25.5944;26466.8;23.2973;0
20210316103115245_OBSUPICE-R6_met.fits;26.2828;26516.6;146.244;0.512
20210316103026946_OBSUPICE-R6_snap.fits;26.0108;26534.2;15.9433;0
20210316103127021_OBSUPICE-R6_snap.fits;23.1761;26547.4;18.5283;0
20210316103227096_OBSUPICE-R6_snap.fits;22.687;26547.4;24.2443;0
20210316103327170_OBSUPICE-R6_snap.fits;26.8963;26513.7;21.3219;0
20210316103438168_OBSUPICE-R6_met.fits;25.1366;26482.9;54.4969;0.170667
20210316103445506_OBSUPICE-R6_met.fits;29.907;26471.2;71.0349;0.170667
20210316103523565_OBSUPICE-R6_met.fits;26.1434;26496.1;89.7049;0.341333
20210316103427245_OBSUPICE-R6_snap.fits;23.9025;26449.2;21.2579;0
20210316103527320_OBSUPICE-R6_snap.fits;22.8574;26468.3;18.2889;0
20210316103712109_OBSUPICE-R6_met.fits;21.9846;26504.9;55.6858;0.170667
20210316103627394_OBSUPICE-R6_snap.fits;26.2268;26526.9;18.7698;0
20210316103744194_OBSUPICE-R6_met.fits;19.8774;26500.5;61.468;0.170667
20210316103727469_OBSUPICE-R6_snap.fits;16.9567;26507.8;19.2049;0
20210316103827544_OBSUPICE-R6_snap.fits;22.7815;26512.2;16.2386;0
20210316103927618_OBSUPICE-R6_snap.fits;15.6665;26522.5;18.1273;0
20210316104027693_OBSUPICE-R6_snap.fits;18.5872;26537.1;14.0574;0
20210316104127768_OBSUPICE-R6_snap.fits;19.0922;26482.9;17.821;0
20210316104244568_OBSUPICE-R6_met.fits;17.2567;26484.4;79.1034;0.170667
20210316104313410_OBSUPICE-R6_met.fits;21.2653;26493.2;100.846;0.341333
20210316104319896_OBSUPICE-R6_met.fits;20.1138;26516.6;76.5151;0.170667
20210316104227842_OBSUPICE-R6_snap.fits;18.5966;26462.4;18.2319;0
20210316104327917_OBSUPICE-R6_snap.fits;19.3756;26469.7;15.841;0
20210316104446424_OBSUPICE-R6_met.fits;21.154;26519.5;42.5891;0.170667
20210316104427992_OBSUPICE-R6_snap.fits;17.8053;26502;18.0806;0
20210316104619437_OBSUPICE-R6_met.fits;19.0384;26485.8;77.7815;0.341333
20210316104528066_OBSUPICE-R6_snap.fits;17.6691;26468.3;13.7562;0
20210316104717293_OBSUPICE-R6_met.fits;16.7634;26485.8;70.0791;0.170667
20210316104628141_OBSUPICE-R6_snap.fits;19.1208;26518.1;15.6592;0
20210316104802861_OBSUPICE-R6_met.fits;22.6886;26493.2;124.504;0.341333
20210316104728216_OBSUPICE-R6_snap.fits;17.3818;26526.9;14.2482;0
20210316104856792_OBSUPICE-R6_met.fits;18.9321;26503.4;63.4283;0.170667
20210316104828290_OBSUPICE-R6_snap.fits;18.5443;26456.5;17.6901;0
20210316105007618_OBSUPICE-R6_met.fits;16.6681;26509.3;34.1318;0.170667
20210316104928365_OBSUPICE-R6_snap.fits;16.7722;26490.2;14.9675;0
20210316105031000_OBSUPICE-R6_met.fits;19.4885;26499;42.8755;0.341333
20210316105028440_OBSUPICE-R6_snap.fits;19.3682;26487.3;15.1135;0
20210316105128514_OBSUPICE-R6_snap.fits;19.1898;26499;18.2374;0
20210316105228589_OBSUPICE-R6_snap.fits;18.4074;26477.1;17.5467;0
20210316105328664_OBSUPICE-R6_snap.fits;17.7956;26453.6;17.4626;0
20210316105428738_OBSUPICE-R6_snap.fits;21.4453;26543;16.0861;0
20210316105528813_OBSUPICE-R6_snap.fits;16.8833;26513.7;19.6931;0
20210316105628888_OBSUPICE-R6_snap.fits;22.6612;26535.6;15.2935;0
20210316105728962_OBSUPICE-R6_snap.fits;20.0762;26488.8;15.3883;0
20210316105909144_OBSUPICE-R6_met.fits;20.1668;26502;66.316;0.341333
20210316105829037_OBSUPICE-R6_snap.fits;19.8185;26518.1;13.5918;0
20210316105929112_OBSUPICE-R6_snap.fits;18.1735;26547.4;14.8816;0
