#timestamp,LO_Frequency,Hit,StdDev 
1615860015.8,286047000.2,N
1615860035.7,286047001.0,N
1615860055.5,286046999.3,N
1615860075.3,286046998.5,N
1615860095.2,286047000.8,N
1615860115.9,286682706.7,Y
1615860135.7,286046998.6,P
1615860155.6,286046999.1,P
1615860175.4,286046998.7,P
1615860195.3,286047000.9,Y
1615860215.1,286047002.5,P
1615860216.0,286047002.5,N
1615860235.8,286047002.6,N
1615860255.7,286047003.9,N
1615860275.5,286047001.5,N
1615860295.3,286046999.9,N
1615860315.2,286047004.4,N
1615860335.0,286047001.7,N
1615860335.9,286047001.7,N
1615860355.8,286046999.7,N
1615860375.6,286047000.6,N
1615860395.4,286047001.4,N
1615860415.3,286047004.5,N
1615860435.1,286047004.2,N
1615860455.8,286047003.2,N
1615860475.7,286047001.3,N
1615860495.5,286047002.3,N
1615860515.4,286047003.8,N
1615860535.2,286047003.6,N
1615860555.0,286047004.0,N
1615860555.9,286047004.0,N
1615860575.8,286047000.1,N
1615860595.6,286047001.1,N
1615860615.4,286046998.5,N
1615860635.3,286046998.5,N
1615860655.1,286047001.0,N
1615860675.8,286047000.7,N
1615860695.7,286047002.7,N
1615860715.5,286047001.0,N
1615860735.4,286046998.5,N
1615860755.2,286046999.3,N
1615860775.0,286046998.3,N
1615860775.9,286046998.3,N
1615860795.8,286046996.7,N
1615860815.6,286046997.2,N
1615860835.4,286046998.9,N
1615860855.3,286047001.2,N
1615860875.1,286046997.3,N
1615860895.9,286046998.0,N
1615860915.7,286046995.0,N
1615860935.5,286046999.5,N
1615860955.4,286682703.7,Y
1615860975.2,286046998.8,P
1615860995.0,286047000.3,N
1615860996.0,286047000.3,N
1615861015.8,286047000.3,N
1615861035.6,286047001.2,N
1615861055.5,286046998.3,N
1615861075.3,286047002.7,N
1615861095.1,286047002.6,N
1615861115.9,286047001.4,N
1615861135.7,286047002.2,N
1615861155.5,286047002.2,N
1615861175.4,286047000.4,N
1615861195.2,286046996.6,N
1615861215.1,286047000.9,N
1615861216.0,286047000.9,N
1615861235.8,286046998.0,N
1615861255.6,286046995.3,N
1615861275.5,286046994.9,N
1615861295.3,286046995.0,N
1615861315.1,286046995.0,N
1615861335.9,286046998.0,N
1615861355.7,286046997.5,N
1615861375.6,286047000.1,N
1615861395.4,286047004.4,N
1615861415.2,286047003.1,N
1615861435.1,286047004.1,N
1615861436.0,286047004.1,N
1615861455.8,286047004.1,N
1615861475.6,286047000.9,N
1615861495.5,286046999.6,N
1615861515.3,286046993.5,N
1615861535.2,286046996.3,N
1615861555.9,286046995.6,N
1615861575.7,286046996.8,N
1615861595.6,286046999.2,N
1615861615.4,286046996.6,N
1615861635.2,286046999.1,N
1615861655.1,286046998.6,N
1615861656.0,286046998.6,N
1615861675.8,286047000.7,N
1615861695.7,286046997.1,N
1615861715.5,286046995.5,N
1615861735.3,286046996.2,N
1615861755.2,286046995.7,N
1615861775.0,286046997.3,N
1615861775.9,286046997.3,N
1615861795.7,286046997.6,N
1615861815.6,286046996.9,N
1615861835.4,286046993.3,N
1615861855.3,286046992.1,N
1615861875.1,286046993.9,N
1615861876.0,286046993.9,N
1615861895.8,286046992.2,N
1615861915.7,286046993.5,N
1615861935.5,286046993.8,N
1615861955.3,286046996.3,N
1615861975.2,286046997.4,N
1615861995.0,286046997.6,N
1615861995.9,286046997.6,N
1615862015.8,286046997.8,N
1615862035.6,286046996.6,N
1615862055.4,286046994.9,N
1615862075.3,286046995.1,N
1615862095.1,286046996.2,N
1615862115.8,286046993.6,Y
1615862135.7,286046995.0,P
1615862155.5,286046995.5,P
1615862175.4,286046997.9,P
1615862195.2,286046997.9,N
1615862215.0,286046999.5,N
1615862215.9,286046999.5,N
1615862235.8,286046999.2,N
1615862255.6,286046994.9,Y
1615862275.4,286046998.8,P
1615862295.3,286047001.0,N
1615862315.1,286047001.1,N
1615862335.9,286046998.1,N
1615862355.7,286047002.7,N
1615862375.5,286047001.3,N
1615862395.4,286047005.9,Y
1615862415.2,286047001.4,P
1615862435.0,286047003.7,P
1615862435.9,286047003.7,N
1615862455.8,286047003.0,N
1615862475.6,286047006.6,Y
1615862495.5,286047004.8,P
1615862515.3,286047006.1,P
1615862535.1,286047010.8,P
1615862555.9,286047008.5,N
1615862575.7,286047006.5,N
1615862595.6,286047010.6,Y
1615862615.4,286047003.1,P
1615862635.2,286047004.6,N
1615862655.1,286047006.7,P
1615862656.0,286047006.7,Y
1615862675.8,286047001.6,P
1615862695.6,286047000.2,N
1615862715.5,286046997.0,N
1615862735.3,286046997.5,N
1615862755.2,286046994.9,N
1615862775.9,286046995.0,N
1615862795.7,286046996.7,N
1615862815.6,286046997.2,N
1615862835.4,286046997.3,N
1615862855.2,286046999.4,N
1615862875.1,286046999.3,N
1615862876.0,286046999.3,N
1615862895.8,286046999.8,N
1615862915.7,286047001.1,N
1615862935.5,286046998.1,N
1615862955.3,286047001.0,N
1615862975.2,286047002.4,N
1615862995.0,286047002.8,N
1615862995.9,286047002.8,N
1615863015.7,286047000.9,N
1615863035.6,286047002.0,N
1615863055.4,286047002.0,N
1615863075.3,286047006.0,N
1615863095.1,286047004.2,N
1615863096.0,286047004.2,N
1615863115.8,286047002.1,N
1615863135.7,286047002.1,N
1615863155.5,286046999.7,N
1615863175.3,286047000.4,N
1615863195.2,286682702.3,Y
1615863215.0,286046995.4,P
1615863215.9,286046995.4,N
1615863235.8,286046996.9,N
1615863255.6,286046999.2,N
1615863275.4,286046999.5,N
1615863295.3,286047000.7,N
1615863315.1,286046996.8,N
1615863335.8,286046999.1,N
1615863355.7,286046998.7,N
1615863375.5,286046999.2,N
1615863395.4,286046995.4,N
1615863415.2,286046996.1,N
1615863435.0,286046996.1,N
1615863435.9,286046996.1,N
1615863455.8,286046995.7,N
1615863475.6,286046997.5,N
1615863495.4,286046997.6,N
1615863515.3,286046996.1,N
1615863535.1,286046993.7,Y
1615863555.9,286046997.6,P
1615863575.7,286046997.7,P
1615863595.5,286046999.3,P
