# file name; noise; peak f.; mag.; duration
20210316020048941_OBSUPICE-R6_snap.fits;18.7405;26460.9;18.8614;0
20210316020201474_OBSUPICE-R6_met.fits;19.36;26484.4;48.2298;0.341333
20210316020149016_OBSUPICE-R6_snap.fits;23.1223;26502;19.3124;0
20210316020309058_OBSUPICE-R6_met.fits;19.2566;26534.2;59.5243;0.341333
20210316020249090_OBSUPICE-R6_snap.fits;20.2531;26482.9;18.3673;0
20210316020349165_OBSUPICE-R6_snap.fits;18.8382;26531.2;12.9085;0
20210316020449240_OBSUPICE-R6_snap.fits;18.9387;26475.6;17.5777;0
20210316020635053_OBSUPICE-R6_met.fits;23.9149;26481.4;76.0051;0.341333
20210316020549314_OBSUPICE-R6_snap.fits;19.3922;26504.9;13.7296;0
20210316020649389_OBSUPICE-R6_snap.fits;18.5617;26455.1;21.3781;0
20210316020749464_OBSUPICE-R6_snap.fits;21.3501;26474.1;12.9726;0
20210316020849538_OBSUPICE-R6_snap.fits;19.1091;26541.5;22.6127;0
20210316020949613_OBSUPICE-R6_snap.fits;22.8555;26506.3;17.794;0
20210316021049688_OBSUPICE-R6_snap.fits;18.8418;26526.9;16.6408;0
20210316021149762_OBSUPICE-R6_snap.fits;19.3723;26453.6;11.5204;0
20210316021249837_OBSUPICE-R6_snap.fits;16.2682;26499;16.6759;0
20210316021349912_OBSUPICE-R6_snap.fits;21.5307;26540;19.9045;0
20210316021449986_OBSUPICE-R6_snap.fits;19.7383;26449.2;19.8001;0
20210316021550061_OBSUPICE-R6_snap.fits;20.8369;26532.7;16.0867;0
20210316021650136_OBSUPICE-R6_snap.fits;20.0242;26493.2;17.6359;0
20210316021750210_OBSUPICE-R6_snap.fits;25.3595;26500.5;21.9894;0
20210316021911448_OBSUPICE-R6_met.fits;21.2363;26510.7;45.2286;0.170667
20210316021850285_OBSUPICE-R6_snap.fits;23.0222;26537.1;18.161;0
20210316021950360_OBSUPICE-R6_snap.fits;20.2835;26458;13.93;0
20210316022050434_OBSUPICE-R6_snap.fits;20.9649;26493.2;21.1599;0
20210316022150509_OBSUPICE-R6_snap.fits;24.0978;26481.4;15.0239;0
20210316022250584_OBSUPICE-R6_snap.fits;21.2044;26543;19.1069;0
20210316022350658_OBSUPICE-R6_snap.fits;19.7366;26497.6;18.8746;0
20210316022543469_OBSUPICE-R6_met.fits;21.2289;26500.5;62.2513;0.341333
20210316022450733_OBSUPICE-R6_snap.fits;22.1118;26522.5;18.1039;0
20210316022550808_OBSUPICE-R6_snap.fits;16.9091;26516.6;19.4778;0
20210316022650882_OBSUPICE-R6_snap.fits;16.7016;26485.8;20.8017;0
20210316022822701_OBSUPICE-R6_met.fits;17.9138;26504.9;64.4958;0.341333
20210316022750957_OBSUPICE-R6_snap.fits;19.3089;26512.2;22.2225;0
20210316022901613_OBSUPICE-R6_met.fits;23.2566;26507.8;55.0672;0.341333
20210316022851032_OBSUPICE-R6_snap.fits;22.5163;26543;22.2844;0
20210316022951106_OBSUPICE-R6_snap.fits;21.2388;26515.1;20.9711;0
20210316023141016_OBSUPICE-R6_met.fits;22.59;26516.6;54.7708;0.170667
20210316023051181_OBSUPICE-R6_snap.fits;19.9757;26463.9;16.1827;0
20210316023151256_OBSUPICE-R6_snap.fits;20.0083;26478.5;17.8481;0
20210316023251330_OBSUPICE-R6_snap.fits;25.0937;26513.7;28.5754;0
20210316023427928_OBSUPICE-R6_met.fits;18.3118;26516.6;42.0153;0.341333
20210316023445165_OBSUPICE-R6_met.fits;18.7091;26480;38.3839;0.170667
20210316023351405_OBSUPICE-R6_snap.fits;20.2876;26497.6;19.226;0
20210316023451480_OBSUPICE-R6_snap.fits;21.3276;26532.7;18.5448;0
20210316023551554_OBSUPICE-R6_snap.fits;21.0141;26526.9;16.2867;0
20210316023743170_OBSUPICE-R6_met.fits;21.4494;26496.1;90.7215;0.341333
20210316023651629_OBSUPICE-R6_snap.fits;17.7122;26513.7;16.0597;0
20210316023811842_OBSUPICE-R6_met.fits;18.7072;26519.5;54.853;0.170667
20210316023751704_OBSUPICE-R6_snap.fits;21.3091;26463.9;16.5175;0
20210316023851778_OBSUPICE-R6_snap.fits;19.8616;26491.7;16.2514;0
20210316023951853_OBSUPICE-R6_snap.fits;17.3282;26526.9;16.7779;0
20210316024051928_OBSUPICE-R6_snap.fits;20.204;26528.3;17.3122;0
20210316024203608_OBSUPICE-R6_met.fits;17.7754;26477.1;66.6329;0.341333
20210316024152002_OBSUPICE-R6_snap.fits;22.5557;26531.2;14.3162;0
20210316024336450_OBSUPICE-R6_met.fits;15.8203;26496.1;123.941;0.512
20210316024252077_OBSUPICE-R6_snap.fits;16.9781;26506.3;16.8147;0
20210316024352152_OBSUPICE-R6_snap.fits;20.0339;26459.5;15.6577;0
20210316024452226_OBSUPICE-R6_snap.fits;21.242;26516.6;18.6792;0
20210316024552301_OBSUPICE-R6_snap.fits;18.4046;26493.2;15.9247;0
20210316024651010_OBSUPICE-R6_met.fits;17.6544;26497.6;51.186;0.170667
20210316024652376_OBSUPICE-R6_snap.fits;18.7998;26531.2;14.4227;0
20210316024752450_OBSUPICE-R6_snap.fits;15.2683;26535.6;22.5792;0
20210316024852525_OBSUPICE-R6_snap.fits;20.4047;26538.6;20.9335;0
20210316024952600_OBSUPICE-R6_snap.fits;24.5537;26468.3;17.4695;0
20210316025052674_OBSUPICE-R6_snap.fits;20.1758;26477.1;19.9368;0
20210316025222445_OBSUPICE-R6_met.fits;18.3242;26522.5;54.2597;0.341333
20210316025152749_OBSUPICE-R6_snap.fits;18.4428;26475.6;16.8355;0
20210316025252824_OBSUPICE-R6_snap.fits;17.2656;26510.7;15.9632;0
20210316025352898_OBSUPICE-R6_snap.fits;24.2415;26460.9;18.7668;0
20210316025452973_OBSUPICE-R6_snap.fits;18.7864;26521;14.7192;0
20210316025553048_OBSUPICE-R6_snap.fits;18.661;26541.5;14.6491;0
20210316025721453_OBSUPICE-R6_met.fits;17.0724;26480;36.8986;0.170667
20210316025653122_OBSUPICE-R6_snap.fits;20.0652;26518.1;20.7938;0
20210316025753197_OBSUPICE-R6_snap.fits;19.0918;26543;19.4153;0
20210316025853272_OBSUPICE-R6_snap.fits;20.9126;26497.6;16.9583;0
20210316025953346_OBSUPICE-R6_snap.fits;18.6122;26471.2;19.4784;0
