# file name; noise; peak f.; mag.; duration
20210316170056066_OBSUPICE-R6_snap.fits;19.0331;26535.6;17.8189;0
20210316170156141_OBSUPICE-R6_snap.fits;19.1884;26545.9;15.9093;0
20210316170256216_OBSUPICE-R6_snap.fits;19.6423;26499;18.5264;0
20210316170356290_OBSUPICE-R6_snap.fits;25.0692;26462.4;19.0453;0
20210316170456365_OBSUPICE-R6_snap.fits;20.6328;26516.6;18.6951;0
20210316170556440_OBSUPICE-R6_snap.fits;21.5949;26504.9;14.7264;0
20210316170656514_OBSUPICE-R6_snap.fits;19.1409;26502;21.0092;0
20210316170756589_OBSUPICE-R6_snap.fits;20.8921;26525.4;17.9844;0
20210316170856664_OBSUPICE-R6_snap.fits;25.6369;26510.7;17.4387;0
20210316170956738_OBSUPICE-R6_snap.fits;19.4101;26482.9;16.3059;0
20210316171130264_OBSUPICE-R6_met.fits;17.1277;26519.5;687.816;0.512
20210316171056813_OBSUPICE-R6_snap.fits;17.1507;26538.6;17.3653;0
20210316171156888_OBSUPICE-R6_snap.fits;18.7456;26481.4;11.6204;0
20210316171256962_OBSUPICE-R6_snap.fits;24.6315;26529.8;17.3548;0
20210316171407106_OBSUPICE-R6_met.fits;20.2798;26506.3;41.4542;0.170667
20210316171357037_OBSUPICE-R6_snap.fits;21.3777;26507.8;17.1111;0
20210316171457112_OBSUPICE-R6_snap.fits;14.0627;26537.1;15.179;0
20210316171557186_OBSUPICE-R6_snap.fits;20.6844;26544.4;15.1688;0
20210316171657261_OBSUPICE-R6_snap.fits;19.4551;26519.5;16.5716;0
20210316171757336_OBSUPICE-R6_snap.fits;20.7742;26487.3;15.6745;0
20210316171857581_OBSUPICE-R6_met.fits;14.9889;26519.5;36.9391;0.170667
20210316171857410_OBSUPICE-R6_snap.fits;19.7957;26523.9;19.5442;0
20210316171957485_OBSUPICE-R6_snap.fits;19.715;26472.7;15.5573;0
20210316172057560_OBSUPICE-R6_snap.fits;15.4616;26503.4;14.8346;0
20210316172157634_OBSUPICE-R6_snap.fits;15.134;26480;13.5468;0
20210316172257709_OBSUPICE-R6_snap.fits;22.0136;26519.5;21.1559;0
20210316172437549_OBSUPICE-R6_met.fits;17.6916;26510.7;38.3268;0.170667
20210316172357784_OBSUPICE-R6_snap.fits;19.9926;26475.6;22.911;0
20210316172457858_OBSUPICE-R6_snap.fits;20.993;26504.9;12.6031;0
20210316172557933_OBSUPICE-R6_snap.fits;18.962;26469.7;19.6385;0
20210316172658008_OBSUPICE-R6_snap.fits;18.3301;26485.8;14.2402;0
20210316172758082_OBSUPICE-R6_snap.fits;18.8479;26452.1;14.1244;0
20210316172858157_OBSUPICE-R6_snap.fits;20.8264;26543;15.0562;0
20210316173000792_OBSUPICE-R6_met.fits;19.4157;26493.2;79.1993;0.170667
20210316172958232_OBSUPICE-R6_snap.fits;19.0633;26482.9;18.8729;0
20210316173058306_OBSUPICE-R6_snap.fits;19.5542;26462.4;14.776;0
20210316173158381_OBSUPICE-R6_snap.fits;19.7383;26507.8;18.0838;0
20210316173331224_OBSUPICE-R6_met.fits;21.5112;26497.6;55.8191;0.512
20210316173258456_OBSUPICE-R6_snap.fits;22.0557;26523.9;12.7851;0
20210316173431469_OBSUPICE-R6_met.fits;15.5729;26504.9;55.283;0.170667
20210316173358530_OBSUPICE-R6_snap.fits;24.6415;26496.1;13.0085;0
20210316173458605_OBSUPICE-R6_snap.fits;18.6;26471.2;11.0776;0
20210316173617794_OBSUPICE-R6_met.fits;17.0854;26477.1;55.1912;0.170667
20210316173558680_OBSUPICE-R6_snap.fits;19.7706;26455.1;17.2314;0
20210316173657218_OBSUPICE-R6_met.fits;18.7236;26513.7;46.5621;0.170667
20210316173658754_OBSUPICE-R6_snap.fits;22.3372;26493.2;17.9408;0
20210316173758829_OBSUPICE-R6_snap.fits;22.3206;26547.4;19.188;0
20210316173933208_OBSUPICE-R6_met.fits;16.7214;26499;41.1528;0.170667
20210316173858904_OBSUPICE-R6_snap.fits;20.3452;26540;16.7908;0
20210316173958978_OBSUPICE-R6_snap.fits;17.7559;26458;14.2526;0
20210316174147010_OBSUPICE-R6_met.fits;22.8474;26500.5;54.6679;0.341333
20210316174059053_OBSUPICE-R6_snap.fits;16.3066;26543;18.9406;0
20210316174159128_OBSUPICE-R6_snap.fits;23.6268;26475.6;17.4429;0
20210316174259202_OBSUPICE-R6_snap.fits;20.0818;26503.4;36.256;0
20210316174357741_OBSUPICE-R6_met.fits;17.1364;26502;102.397;0.170667
20210316174359277_OBSUPICE-R6_snap.fits;17.9582;26493.2;13.8542;0
20210316174459352_OBSUPICE-R6_snap.fits;17.5486;26463.9;13.8302;0
20210316174559426_OBSUPICE-R6_snap.fits;17.6725;26518.1;23.1686;0
20210316174659501_OBSUPICE-R6_snap.fits;26.7062;26482.9;21.8658;0
20210316174759576_OBSUPICE-R6_snap.fits;18.9861;26521;14.325;0
20210316174859650_OBSUPICE-R6_snap.fits;18.8819;26538.6;16.2131;0
20210316174959725_OBSUPICE-R6_snap.fits;19.995;26547.4;14.9313;0
20210316175110722_OBSUPICE-R6_met.fits;19.3651;26494.6;40.6363;0.341333
20210316175059800_OBSUPICE-R6_snap.fits;16.7862;26484.4;18.4227;0
20210316175159874_OBSUPICE-R6_snap.fits;25.4258;26466.8;17.1129;0
20210316175328962_OBSUPICE-R6_met.fits;18.4225;26502;94.4762;0.682667
20210316175259949_OBSUPICE-R6_snap.fits;16.1795;26510.7;16.269;0
20210316175400024_OBSUPICE-R6_snap.fits;18.3786;26455.1;12.4803;0
20210316175500098_OBSUPICE-R6_snap.fits;17.5623;26484.4;14.4027;0
20210316175600173_OBSUPICE-R6_snap.fits;22.6974;26500.5;27.5133;0
20210316175700248_OBSUPICE-R6_snap.fits;15.449;26485.8;14.2343;0
20210316175800322_OBSUPICE-R6_snap.fits;20.5665;26463.9;16.5826;0
20210316175900397_OBSUPICE-R6_snap.fits;21.4907;26478.5;22.0182;0
