# file name; noise; peak f.; mag.; duration
20210316210013912_OBSUPICE-R6_snap.fits;15.2544;26518.1;13.4303;0
20210316210113986_OBSUPICE-R6_snap.fits;19.2701;26543;12.9893;0
20210316210256386_OBSUPICE-R6_met.fits;18.794;26522.5;107.185;0.341333
20210316210214061_OBSUPICE-R6_snap.fits;17.7709;26529.8;18.0374;0
20210316210408920_OBSUPICE-R6_met.fits;22.7164;26509.3;55.5892;0.170667
20210316210314136_OBSUPICE-R6_snap.fits;22.4363;26510.7;27.5293;0
20210316210437421_OBSUPICE-R6_met.fits;30.973;26522.5;88.0027;0.341333
20210316210443053_OBSUPICE-R6_met.fits;15.5314;26494.6;35.7745;0.170667
20210316210414210_OBSUPICE-R6_snap.fits;20.1745;26449.2;17.9271;0
20210316210514285_OBSUPICE-R6_snap.fits;18.0575;26518.1;19.6978;0
20210316210614360_OBSUPICE-R6_snap.fits;17.7937;26450.7;15.9989;0
20210316210714434_OBSUPICE-R6_snap.fits;22.7851;26541.5;22.3447;0
20210316210814509_OBSUPICE-R6_snap.fits;22.8553;26523.9;15.6961;0
20210316210914584_OBSUPICE-R6_snap.fits;17.323;26541.5;16.0822;0
20210316211026946_OBSUPICE-R6_met.fits;20.7178;26499;53.003;0.170667
20210316211014658_OBSUPICE-R6_snap.fits;18.2194;26494.6;15.4274;0
20210316211114733_OBSUPICE-R6_snap.fits;24.5733;26449.2;23.3438;0
20210316211214808_OBSUPICE-R6_snap.fits;17.7434;26503.4;14.88;0
20210316211342701_OBSUPICE-R6_met.fits;16.2283;26493.2;294.074;0.512
20210316211314882_OBSUPICE-R6_snap.fits;16.11;26510.7;14.5307;0
20210316211414957_OBSUPICE-R6_snap.fits;17.1446;26500.5;16.1462;0
20210316211515032_OBSUPICE-R6_snap.fits;15.6183;26466.8;14.2165;0
20210316211615106_OBSUPICE-R6_snap.fits;23.1771;26541.5;21.8938;0
20210316211715181_OBSUPICE-R6_snap.fits;18.3802;26496.1;14.8487;0
20210316211859288_OBSUPICE-R6_met.fits;18.1286;26504.9;47.8779;0.512
20210316211815256_OBSUPICE-R6_snap.fits;16.7019;26529.8;17.5523;0
20210316211915330_OBSUPICE-R6_snap.fits;17.3749;26475.6;18.9184;0
20210316212015405_OBSUPICE-R6_snap.fits;18.1394;26531.2;17.5552;0
20210316212133570_OBSUPICE-R6_met.fits;18.2303;26490.2;44.0432;0.341333
20210316212154904_OBSUPICE-R6_met.fits;17.6271;26510.7;39.3418;0.170667
20210316212115480_OBSUPICE-R6_snap.fits;22.3672;26521;17.6881;0
20210316212215554_OBSUPICE-R6_snap.fits;21.9909;26478.5;17.4092;0
20210316212320408_OBSUPICE-R6_met.fits;17.4715;26510.7;46.0256;0.170667
20210316212338498_OBSUPICE-R6_met.fits;18.2886;26500.5;71.6881;0.341333
20210316212315629_OBSUPICE-R6_snap.fits;18.6915;26503.4;14.8774;0
20210316212415704_OBSUPICE-R6_snap.fits;19.6444;26538.6;18.4682;0
20210316212515778_OBSUPICE-R6_snap.fits;21.0636;26510.7;19.1212;0
20210316212615853_OBSUPICE-R6_snap.fits;20.1377;26528.3;15.8397;0
20210316212715928_OBSUPICE-R6_snap.fits;18.9535;26453.6;13.3149;0
20210316212816002_OBSUPICE-R6_snap.fits;21.6919;26526.9;15.3396;0
20210316212916077_OBSUPICE-R6_snap.fits;13.4617;26547.4;16.5747;0
20210316213038338_OBSUPICE-R6_met.fits;13.3002;26504.9;68.9772;0.512
20210316213016152_OBSUPICE-R6_snap.fits;14.4087;26506.3;14.0129;0
20210316213116226_OBSUPICE-R6_snap.fits;15.218;26480;18.9527;0
20210316213240877_OBSUPICE-R6_met.fits;16.9623;26503.4;60.5092;0.341333
20210316213216301_OBSUPICE-R6_snap.fits;18.6478;26535.6;22.2674;0
20210316213313645_OBSUPICE-R6_met.fits;17.044;26516.6;43.5672;0.341333
20210316213316376_OBSUPICE-R6_snap.fits;21.0841;26493.2;17.195;0
20210316213416450_OBSUPICE-R6_snap.fits;20.711;26468.3;19.1694;0
20210316213522498_OBSUPICE-R6_met.fits;17.3371;26510.7;40.243;0.170667
20210316213546562_OBSUPICE-R6_met.fits;12.7307;26504.9;30.0715;0.341333
20210316213516525_OBSUPICE-R6_snap.fits;17.8635;26472.7;16.6266;0
20210316213616600_OBSUPICE-R6_snap.fits;13.9073;26475.6;16.7458;0
20210316213716674_OBSUPICE-R6_snap.fits;17.3775;26523.9;11.8593;0
20210316213816749_OBSUPICE-R6_snap.fits;19.4098;26500.5;15.3622;0
20210316213939181_OBSUPICE-R6_met.fits;14.9868;26503.4;30.5816;0.512
20210316213916824_OBSUPICE-R6_snap.fits;16.4349;26449.2;13.5847;0
20210316214024920_OBSUPICE-R6_met.fits;17.2868;26493.2;85.8167;0.170667
20210316214016898_OBSUPICE-R6_snap.fits;17.6486;26512.2;12.1912;0
20210316214127725_OBSUPICE-R6_met.fits;18.3399;26497.6;39.8142;0.170667
20210316214116973_OBSUPICE-R6_snap.fits;15.601;26531.2;15.7527;0
20210316214229848_OBSUPICE-R6_met.fits;18.137;26496.1;73.0193;0.341333
20210316214217048_OBSUPICE-R6_snap.fits;18.9893;26481.4;21.4317;0
20210316214317122_OBSUPICE-R6_snap.fits;16.5096;26545.9;18.8135;0
20210316214417197_OBSUPICE-R6_snap.fits;16.3339;26507.8;14.2158;0
20210316214512322_OBSUPICE-R6_met.fits;14.9163;26496.1;40.8959;1.87733
20210316214517272_OBSUPICE-R6_snap.fits;14.7148;26529.8;15.98;0
20210316214617346_OBSUPICE-R6_snap.fits;16.786;26538.6;11.0999;0
20210316214717421_OBSUPICE-R6_snap.fits;17.2964;26544.4;15.1419;0
20210316214856920_OBSUPICE-R6_met.fits;16.5011;26506.3;36.7915;0.341333
20210316214817496_OBSUPICE-R6_snap.fits;15.1712;26456.5;12.687;0
20210316215000749_OBSUPICE-R6_met.fits;19.1271;26504.9;66.2061;0.170667
20210316214917570_OBSUPICE-R6_snap.fits;17.3183;26535.6;13.1397;0
20210316215052802_OBSUPICE-R6_met.fits;16.9447;26500.5;34.9899;0.170667
20210316215017645_OBSUPICE-R6_snap.fits;17.5613;26504.9;17.9438;0
20210316215117720_OBSUPICE-R6_snap.fits;14.896;26518.1;15.3874;0
20210316215214381_OBSUPICE-R6_met.fits;14.0658;26488.8;37.999;0.170667
20210316215217794_OBSUPICE-R6_snap.fits;18.723;26484.4;14.2447;0
20210316215327426_OBSUPICE-R6_met.fits;17.9562;26522.5;87.8327;0.341333
20210316215335106_OBSUPICE-R6_met.fits;15.0613;26468.3;114.286;0.170667
20210316215317869_OBSUPICE-R6_snap.fits;17.7198;26450.7;16.6216;0
20210316215417944_OBSUPICE-R6_snap.fits;16.5711;26494.6;13.0251;0
20210316215518018_OBSUPICE-R6_snap.fits;16.1798;26484.4;15.0117;0
20210316215640450_OBSUPICE-R6_met.fits;18.0458;26493.2;39.8579;0.341333
20210316215652056_OBSUPICE-R6_met.fits;17.2947;26500.5;63.8492;0.170667
20210316215618093_OBSUPICE-R6_snap.fits;19.8998;26516.6;18.955;0
20210316215730626_OBSUPICE-R6_met.fits;17.7324;26504.9;55.8617;0.170667
20210316215742744_OBSUPICE-R6_met.fits;17.5803;26502;35.3507;0.170667
20210316215718168_OBSUPICE-R6_snap.fits;16.3991;26472.7;12.2383;0
20210316215818242_OBSUPICE-R6_snap.fits;17.725;26547.4;12.4008;0
20210316215918317_OBSUPICE-R6_snap.fits;18.6749;26480;16.112;0
