# file name; noise; peak f.; mag.; duration
20210316050002306_OBSUPICE-R6_snap.fits;25.7966;26459.5;15.4512;0
20210316050102381_OBSUPICE-R6_snap.fits;20.3768;26537.1;18.2668;0
20210316050202456_OBSUPICE-R6_snap.fits;21.3064;26537.1;21.5309;0
20210316050302530_OBSUPICE-R6_snap.fits;20.231;26537.1;21.7911;0
20210316050402605_OBSUPICE-R6_snap.fits;25.4467;26510.7;21.0849;0
20210316050512578_OBSUPICE-R6_met.fits;21.7057;26482.9;126.168;0.512
20210316050502680_OBSUPICE-R6_snap.fits;25.0067;26478.5;14.6137;0
20210316050659074_OBSUPICE-R6_met.fits;23.4136;26485.8;63.0144;0.341333
20210316050602754_OBSUPICE-R6_snap.fits;19.8545;26497.6;16.033;0
20210316050702829_OBSUPICE-R6_snap.fits;25.3547;26534.2;20.2822;0
20210316050802904_OBSUPICE-R6_snap.fits;32.9337;26535.6;24.3793;0
20210316050902978_OBSUPICE-R6_snap.fits;21.6228;26481.4;16.9805;0
20210316051003053_OBSUPICE-R6_snap.fits;20.0323;26449.2;20.819;0
20210316051103128_OBSUPICE-R6_snap.fits;22.8195;26496.1;20.4256;0
20210316051203202_OBSUPICE-R6_snap.fits;25.2095;26478.5;26.2374;0
20210316051303277_OBSUPICE-R6_snap.fits;23.9436;26504.9;19.4323;0
20210316051403352_OBSUPICE-R6_snap.fits;21.4923;26452.1;19.72;0
20210316051558893_OBSUPICE-R6_met.fits;18.4795;26484.4;68.2827;0.170667
20210316051503426_OBSUPICE-R6_snap.fits;24.8181;26469.7;15.2725;0
20210316051603501_OBSUPICE-R6_snap.fits;26.6291;26518.1;18.8358;0
20210316051707842_OBSUPICE-R6_met.fits;22.8418;26509.3;50.1866;0.170667
20210316051715864_OBSUPICE-R6_met.fits;24.3608;26500.5;60.9843;0.170667
20210316051703576_OBSUPICE-R6_snap.fits;24.6247;26474.1;19.4641;0
20210316051834200_OBSUPICE-R6_met.fits;22.4107;26513.7;48.5307;0.512
20210316051803650_OBSUPICE-R6_snap.fits;22.7857;26466.8;24.4138;0
20210316051911405_OBSUPICE-R6_met.fits;22.1832;26499;58.0749;0.170667
20210316051903725_OBSUPICE-R6_snap.fits;25.2875;26491.7;18.8291;0
20210316052003800_OBSUPICE-R6_snap.fits;23.1869;26458;34.5643;0
20210316052103874_OBSUPICE-R6_snap.fits;18.4965;26518.1;21.3923;0
20210316052203949_OBSUPICE-R6_snap.fits;25.2188;26500.5;13.08;0
20210316052304024_OBSUPICE-R6_snap.fits;25.5079;26547.4;20.8694;0
20210316052420994_OBSUPICE-R6_met.fits;21.6715;26507.8;75.9469;0.170667
20210316052404098_OBSUPICE-R6_snap.fits;26.4203;26488.8;22.6349;0
20210316052537453_OBSUPICE-R6_met.fits;28.8871;26504.9;69.7631;0.512
20210316052504173_OBSUPICE-R6_snap.fits;22.8534;26496.1;23.1828;0
20210316052604248_OBSUPICE-R6_snap.fits;22.4347;26482.9;21.0006;0
20210316052727021_OBSUPICE-R6_met.fits;22.1465;26497.6;169.489;0.512
20210316052704322_OBSUPICE-R6_snap.fits;25.1704;26523.9;26.5461;0
20210316052804397_OBSUPICE-R6_snap.fits;23.4746;26459.5;21.1906;0
20210316052904472_OBSUPICE-R6_snap.fits;26.2203;26516.6;18.4888;0
20210316053004546_OBSUPICE-R6_snap.fits;20.8413;26531.2;17.9561;0
20210316053152237_OBSUPICE-R6_met.fits;20.28;26480;122.804;0.341333
20210316053104621_OBSUPICE-R6_snap.fits;23.8048;26510.7;19.5244;0
20210316053258285_OBSUPICE-R6_met.fits;21.3845;26494.6;50.5785;0.512
20210316053204696_OBSUPICE-R6_snap.fits;24.3503;26534.2;17.1499;0
20210316053356312_OBSUPICE-R6_met.fits;18.809;26497.6;50.9563;0.682667
20210316053304770_OBSUPICE-R6_snap.fits;25.517;26512.2;17.5103;0
20210316053404845_OBSUPICE-R6_snap.fits;20.6397;26496.1;20.2883;0
20210316053535469_OBSUPICE-R6_met.fits;20.2669;26493.2;82.4653;0.341333
20210316053504920_OBSUPICE-R6_snap.fits;19.8828;26496.1;20.9637;0
20210316053624621_OBSUPICE-R6_met.fits;18.8347;26504.9;51.1661;0.170667
20210316053604994_OBSUPICE-R6_snap.fits;22.3848;26540;18.9266;0
20210316053705069_OBSUPICE-R6_snap.fits;29.3116;26468.3;19.5797;0
20210316053841837_OBSUPICE-R6_met.fits;23.1046;26503.4;75.9973;0.682667
20210316053805144_OBSUPICE-R6_snap.fits;23.0499;26523.9;19.3076;0
20210316053905218_OBSUPICE-R6_snap.fits;22.5339;26543;18.7145;0
20210316054005293_OBSUPICE-R6_snap.fits;23.2479;26518.1;24.2002;0
20210316054105368_OBSUPICE-R6_snap.fits;26.5291;26537.1;26.3793;0
20210316054205442_OBSUPICE-R6_snap.fits;27.2765;26477.1;25.7788;0
20210316054350914_OBSUPICE-R6_met.fits;20.4914;26499;87.2288;0.341333
20210316054305517_OBSUPICE-R6_snap.fits;23.4715;26534.2;27.3527;0
20210316054405592_OBSUPICE-R6_snap.fits;28.6475;26523.9;25.8617;0
20210316054505666_OBSUPICE-R6_snap.fits;32.0454;26468.3;26.8847;0
20210316054605741_OBSUPICE-R6_snap.fits;28.0529;26466.8;17.3614;0
20210316054705816_OBSUPICE-R6_snap.fits;25.6387;26516.6;20.5144;0
20210316054820397_OBSUPICE-R6_met.fits;23.6084;26507.8;126.771;0.341333
20210316054829613_OBSUPICE-R6_met.fits;23.2705;26500.5;106.665;0.341333
20210316054805890_OBSUPICE-R6_snap.fits;21.5914;26494.6;15.9705;0
20210316054905965_OBSUPICE-R6_snap.fits;23.2005;26500.5;21.7718;0
20210316055006040_OBSUPICE-R6_snap.fits;23.7;26485.8;23.4624;0
20210316055106114_OBSUPICE-R6_snap.fits;25.0331;26512.2;18.5823;0
20210316055224450_OBSUPICE-R6_met.fits;26.2154;26481.4;121.617;0.341333
20210316055206189_OBSUPICE-R6_snap.fits;26.0528;26450.7;15.7316;0
20210316055306264_OBSUPICE-R6_snap.fits;20.4392;26474.1;21.6778;0
20210316055425965_OBSUPICE-R6_met.fits;24.295;26500.5;111.294;0.170667
20210316055406338_OBSUPICE-R6_snap.fits;24.3586;26515.1;17.9934;0
20210316055506413_OBSUPICE-R6_snap.fits;23.1256;26456.5;22.0122;0
20210316055634477_OBSUPICE-R6_met.fits;29.002;26532.7;164.584;0.512
20210316055606488_OBSUPICE-R6_snap.fits;24.4808;26509.3;15.3997;0
20210316055706562_OBSUPICE-R6_snap.fits;24.114;26449.2;33.2737;0
20210316055837528_OBSUPICE-R6_met.fits;21.2332;26510.7;50.2679;0.170667
20210316055806637_OBSUPICE-R6_snap.fits;22.7895;26494.6;21.8194;0
20210316055906712_OBSUPICE-R6_snap.fits;21.591;26543;20.0826;0
