# file name; noise; peak f.; mag.; duration
20210316070011266_OBSUPICE-R6_snap.fits;19.5613;26449.2;13.4255;0
20210316070140013_OBSUPICE-R6_met.fits;21.3276;26500.5;68.9494;0.170667
20210316070111341_OBSUPICE-R6_snap.fits;21.9297;26458;18.1951;0
20210316070224557_OBSUPICE-R6_met.fits;22.1934;26499;52.0087;0.170667
20210316070211416_OBSUPICE-R6_snap.fits;20.931;26532.7;20.5718;0
20210316070311490_OBSUPICE-R6_snap.fits;22.336;26449.2;16.3006;0
20210316070411565_OBSUPICE-R6_snap.fits;17.7254;26528.3;19.9345;0
20210316070511640_OBSUPICE-R6_snap.fits;22.6066;26474.1;20.5016;0
20210316070611714_OBSUPICE-R6_snap.fits;23.9054;26488.8;18.8934;0
20210316070757186_OBSUPICE-R6_met.fits;21.9279;26506.3;82.6675;0.341333
20210316070711789_OBSUPICE-R6_snap.fits;19.4547;26497.6;17.1958;0
20210316070811864_OBSUPICE-R6_snap.fits;24.1454;26462.4;23.4407;0
20210316070943682_OBSUPICE-R6_met.fits;23.2734;26491.7;61.776;0.512
20210316070911938_OBSUPICE-R6_snap.fits;23.1653;26519.5;23.0053;0
20210316071012013_OBSUPICE-R6_snap.fits;17.9421;26450.7;22.8001;0
20210316071112088_OBSUPICE-R6_snap.fits;18.0239;26500.5;17.1145;0
20210316071212162_OBSUPICE-R6_snap.fits;22.6205;26460.9;20.2257;0
20210316071352685_OBSUPICE-R6_met.fits;23.327;26500.5;47.5588;2.73067
20210316071312237_OBSUPICE-R6_snap.fits;21.3081;26496.1;17.0322;0
20210316071506072_OBSUPICE-R6_met.fits;20.4018;26491.7;63.571;0.170667
20210316071412312_OBSUPICE-R6_snap.fits;19.3198;26526.9;18.6367;0
20210316071512386_OBSUPICE-R6_snap.fits;21.8904;26534.2;19.1589;0
20210316071612461_OBSUPICE-R6_snap.fits;22.7451;26462.4;18.5987;0
20210316071712536_OBSUPICE-R6_snap.fits;18.7395;26531.2;20.7632;0
20210316071838893_OBSUPICE-R6_met.fits;17.3771;26499;41.8335;0.170667
20210316071812610_OBSUPICE-R6_snap.fits;19.6453;26485.8;17.4351;0
20210316071912685_OBSUPICE-R6_snap.fits;23.8936;26490.2;22.9652;0
20210316072018392_OBSUPICE-R6_met.fits;18.6464;26496.1;40.2505;0.170667
20210316072012760_OBSUPICE-R6_snap.fits;23.5927;26537.1;18.729;0
20210316072112834_OBSUPICE-R6_snap.fits;20.4915;26521;21.2042;0
20210316072212909_OBSUPICE-R6_snap.fits;23.4245;26519.5;17.062;0
20210316072328344_OBSUPICE-R6_met.fits;28.3088;26496.1;80.4755;0.170667
20210316072312984_OBSUPICE-R6_snap.fits;20.4377;26522.5;18.4176;0
20210316072413058_OBSUPICE-R6_snap.fits;17.7965;26516.6;17.2476;0
20210316072538904_OBSUPICE-R6_met.fits;25.1347;26497.6;59.2768;0.341333
20210316072513133_OBSUPICE-R6_snap.fits;18.3277;26462.4;15.6014;0
20210316072613208_OBSUPICE-R6_snap.fits;22.678;26465.3;21.4466;0
20210316072757485_OBSUPICE-R6_met.fits;19.4272;26509.3;66.7063;0.341333
20210316072713282_OBSUPICE-R6_snap.fits;19.6469;26518.1;18.3865;0
20210316072813357_OBSUPICE-R6_snap.fits;19.8948;26453.6;23.3089;0
20210316072913432_OBSUPICE-R6_snap.fits;22.629;26456.5;25.1713;0
20210316073013506_OBSUPICE-R6_snap.fits;21.8056;26499;22.1476;0
20210316073113581_OBSUPICE-R6_snap.fits;24.6834;26541.5;14.0687;0
20210316073215874_OBSUPICE-R6_met.fits;22.1034;26510.7;75.7102;0.170667
20210316073230552_OBSUPICE-R6_met.fits;20.5013;26502;54.8572;0.341333
20210316073213656_OBSUPICE-R6_snap.fits;19.0015;26538.6;16.2126;0
20210316073325677_OBSUPICE-R6_met.fits;21.4432;26510.7;52.7378;0.341333
20210316073313730_OBSUPICE-R6_snap.fits;22.6633;26460.9;20.029;0
20210316073413805_OBSUPICE-R6_snap.fits;22.3253;26515.1;19.0249;0
20210316073513880_OBSUPICE-R6_snap.fits;17.6728;26506.3;19.2844;0
20210316073613954_OBSUPICE-R6_snap.fits;20.413;26541.5;18.2398;0
20210316073714029_OBSUPICE-R6_snap.fits;15.9352;26547.4;16.009;0
20210316073814104_OBSUPICE-R6_snap.fits;19.711;26497.6;19.4532;0
20210316073946946_OBSUPICE-R6_met.fits;20.5807;26515.1;84.2487;0.341333
20210316073914178_OBSUPICE-R6_snap.fits;23.3672;26538.6;23.1303;0
20210316074014253_OBSUPICE-R6_snap.fits;22.106;26499;17.3322;0
20210316074114328_OBSUPICE-R6_snap.fits;20.9435;26453.6;19.3118;0
20210316074214402_OBSUPICE-R6_snap.fits;25.777;26488.8;18.4154;0
20210316074314477_OBSUPICE-R6_snap.fits;21.2599;26541.5;19.2521;0
20210316074414552_OBSUPICE-R6_snap.fits;19.1952;26474.1;18.9434;0
20210316074514626_OBSUPICE-R6_snap.fits;19.8151;26518.1;14.9703;0
20210316074656002_OBSUPICE-R6_met.fits;25.5111;26512.2;88.4306;0.512
20210316074614701_OBSUPICE-R6_snap.fits;23.9353;26465.3;17.2366;0
20210316074714776_OBSUPICE-R6_snap.fits;19.2699;26463.9;15.5074;0
20210316074824408_OBSUPICE-R6_met.fits;22.7948;26500.5;136.096;0.512
20210316074814850_OBSUPICE-R6_snap.fits;18.4929;26531.2;18.9456;0
20210316074914925_OBSUPICE-R6_snap.fits;24.4022;26484.4;17.3856;0
20210316075015000_OBSUPICE-R6_snap.fits;17.4566;26522.5;18.3899;0
20210316075200813_OBSUPICE-R6_met.fits;22.3139;26525.4;64.5946;0.170667
20210316075210370_OBSUPICE-R6_met.fits;20.7583;26504.9;80.8578;0.341333
20210316075115074_OBSUPICE-R6_snap.fits;19.1839;26544.4;18.5766;0
20210316075215149_OBSUPICE-R6_snap.fits;22.103;26509.3;14.9309;0
20210316075339970_OBSUPICE-R6_met.fits;21.1859;26523.9;65.0241;0.341333
20210316075315224_OBSUPICE-R6_snap.fits;18.9666;26513.7;15.5125;0
20210316075415298_OBSUPICE-R6_snap.fits;20.7366;26465.3;15.6831;0
20210316075522370_OBSUPICE-R6_met.fits;15.7321;26497.6;32.8349;0.341333
20210316075515373_OBSUPICE-R6_snap.fits;17.9508;26455.1;19.29;0
20210316075701186_OBSUPICE-R6_met.fits;17.6235;26502;42.773;0.170667
20210316075615448_OBSUPICE-R6_snap.fits;22.4665;26513.7;14.6221;0
20210316075715522_OBSUPICE-R6_snap.fits;19.4906;26460.9;18.4274;0
20210316075829933_OBSUPICE-R6_met.fits;20.0612;26496.1;138.557;6.31467
20210316075838637_OBSUPICE-R6_met.fits;24.1198;26502;58.0996;2.56
20210316075815597_OBSUPICE-R6_snap.fits;22.5577;26513.7;17.3226;0
20210316075915672_OBSUPICE-R6_snap.fits;19.8845;26500.5;15.3044;0
