# file name; noise; peak f.; mag.; duration
20210316230059394_OBSUPICE-R6_met.fits;12.1634;26487.3;100.1;0.170667
20210316230022872_OBSUPICE-R6_snap.fits;15.4927;26513.7;15.3755;0
20210316230155544_OBSUPICE-R6_met.fits;16.3741;26509.3;138.631;0.341333
20210316230122946_OBSUPICE-R6_snap.fits;16.193;26475.6;12.4743;0
20210316230223021_OBSUPICE-R6_snap.fits;15.1697;26509.3;18.869;0
20210316230323096_OBSUPICE-R6_snap.fits;16.9126;26510.7;14.5379;0
20210316230423170_OBSUPICE-R6_snap.fits;16.2366;26506.3;26.0747;0
20210316230523245_OBSUPICE-R6_snap.fits;15.834;26463.9;14.1713;0
20210316230623320_OBSUPICE-R6_snap.fits;15.7705;26510.7;15.6429;0
20210316230723394_OBSUPICE-R6_snap.fits;19.3368;26475.6;13.7925;0
20210316230823469_OBSUPICE-R6_snap.fits;13.8284;26507.8;16.2099;0
20210316230923544_OBSUPICE-R6_snap.fits;15.4953;26510.7;12.9441;0
20210316231023618_OBSUPICE-R6_snap.fits;17.1725;26463.9;14.7481;0
20210316231123693_OBSUPICE-R6_snap.fits;16.105;26487.3;12.6997;0
20210316231255853_OBSUPICE-R6_met.fits;15.348;26488.8;31.9121;0.853333
20210316231223768_OBSUPICE-R6_snap.fits;17.0542;26499;15.8378;0
20210316231336472_OBSUPICE-R6_met.fits;14.8236;26510.7;55.1806;0.341333
20210316231323842_OBSUPICE-R6_snap.fits;13.9051;26507.8;14.9318;0
20210316231423917_OBSUPICE-R6_snap.fits;15.8205;26506.3;13.325;0
20210316231523992_OBSUPICE-R6_met.fits;19.0559;26462.4;75.4556;0.341333
20210316231601197_OBSUPICE-R6_met.fits;16.4297;26509.3;33.7099;0.170667
20210316231523992_OBSUPICE-R6_snap.fits;17.5221;26450.7;15.6953;0
20210316231624066_OBSUPICE-R6_snap.fits;14.798;26545.9;15.2564;0
20210316231724141_OBSUPICE-R6_snap.fits;16.2889;26449.2;14.8293;0
20210316231825410_OBSUPICE-R6_met.fits;14.7787;26506.3;45.6506;0.341333
20210316231833773_OBSUPICE-R6_met.fits;19.3202;26490.2;43.5923;0.170667
20210316231824216_OBSUPICE-R6_snap.fits;17.12;26513.7;13.6644;0
20210316231924290_OBSUPICE-R6_snap.fits;17.7238;26450.7;13.6181;0
20210316232024365_OBSUPICE-R6_snap.fits;18.9579;26453.6;11.7932;0
20210316232147821_OBSUPICE-R6_met.fits;16.5305;26497.6;46.193;0.341333
20210316232124440_OBSUPICE-R6_snap.fits;18.1836;26463.9;17.2759;0
20210316232224514_OBSUPICE-R6_snap.fits;17.0386;26503.4;13.1712;0
20210316232324589_OBSUPICE-R6_snap.fits;15.5271;26499;13.4398;0
20210316232500845_OBSUPICE-R6_met.fits;14.1659;26509.3;35.8044;0.170667
20210316232424664_OBSUPICE-R6_snap.fits;16.4697;26531.2;12.8373;0
20210316232524738_OBSUPICE-R6_snap.fits;13.2544;26510.7;17.2289;0
20210316232624813_OBSUPICE-R6_snap.fits;18.8914;26491.7;18.6405;0
20210316232804141_OBSUPICE-R6_met.fits;14.6519;26521;62.4175;0.512
20210316232724888_OBSUPICE-R6_snap.fits;15.9718;26547.4;11.5001;0
20210316232824962_OBSUPICE-R6_snap.fits;17.0988;26468.3;12.1416;0
20210316232939885_OBSUPICE-R6_met.fits;13.9465;26512.2;45.3823;0.170667
20210316232944322_OBSUPICE-R6_met.fits;15.6387;26482.9;50.0675;0.341333
20210316232925037_OBSUPICE-R6_snap.fits;17.3573;26482.9;16.6426;0
20210316233047810_OBSUPICE-R6_met.fits;16.3857;26502;33.1242;0.170667
20210316233050712_OBSUPICE-R6_met.fits;15.4306;26521;40.0787;0.341333
20210316233025112_OBSUPICE-R6_snap.fits;17.127;26526.9;13.316;0
20210316233125186_OBSUPICE-R6_snap.fits;17.7932;26535.6;13.2729;0
20210316233225261_OBSUPICE-R6_snap.fits;17.3079;26509.3;16.1173;0
20210316233325336_OBSUPICE-R6_snap.fits;15.9891;26450.7;19.6649;0
20210316233425410_OBSUPICE-R6_snap.fits;17.7155;26490.2;11.0142;0
20210316233553133_OBSUPICE-R6_met.fits;15.6904;26509.3;55.982;0.170667
20210316233525485_OBSUPICE-R6_snap.fits;19.0191;26519.5;14.2031;0
20210316233633069_OBSUPICE-R6_met.fits;19.2092;26491.7;111.266;0.512
20210316233650477_OBSUPICE-R6_met.fits;17.7468;26490.2;163.234;0.341333
20210316233625560_OBSUPICE-R6_snap.fits;16.9001;26523.9;18.907;0
20210316233725634_OBSUPICE-R6_snap.fits;19.4699;26515.1;18.827;0
20210316233825709_OBSUPICE-R6_snap.fits;14.8143;26545.9;14.679;0
20210316234005208_OBSUPICE-R6_met.fits;16.9932;26500.5;94.8317;0.341333
20210316233925784_OBSUPICE-R6_snap.fits;15.8658;26507.8;14.2251;0
20210316234025858_OBSUPICE-R6_snap.fits;14.5867;26480;15.9145;0
20210316234125933_OBSUPICE-R6_snap.fits;18.9665;26494.6;14.5541;0
20210316234226008_OBSUPICE-R6_snap.fits;17.0315;26477.1;16.3367;0
20210316234326082_OBSUPICE-R6_snap.fits;16.1216;26523.9;15.9492;0
20210316234426157_OBSUPICE-R6_snap.fits;19.2814;26463.9;17.1412;0
20210316234539373_OBSUPICE-R6_met.fits;16.3253;26507.8;64.341;0.341333
20210316234526232_OBSUPICE-R6_snap.fits;15.7305;26487.3;19.838;0
20210316234626306_OBSUPICE-R6_snap.fits;14.4553;26475.6;14.0834;0
20210316234757784_OBSUPICE-R6_met.fits;17.1471;26494.6;61.3569;0.170667
20210316234726381_OBSUPICE-R6_snap.fits;17.1529;26515.1;13.5059;0
20210316234826456_OBSUPICE-R6_snap.fits;16.2605;26525.4;16.6215;0
20210316234926530_OBSUPICE-R6_snap.fits;14.6083;26490.2;14.5513;0
20210316235104152_OBSUPICE-R6_met.fits;14.6773;26500.5;43.6067;0.170667
20210316235026605_OBSUPICE-R6_snap.fits;22.1196;26510.7;16.4445;0
20210316235126680_OBSUPICE-R6_snap.fits;18.6808;26449.2;15.7892;0
20210316235313346_OBSUPICE-R6_met.fits;16.2775;26506.3;34.8661;0.170667
20210316235226754_OBSUPICE-R6_snap.fits;15.8831;26525.4;15.6902;0
20210316235326829_OBSUPICE-R6_snap.fits;17.8864;26532.7;15.5541;0
20210316235451309_OBSUPICE-R6_met.fits;18.192;26518.1;58.027;0.170667
20210316235426904_OBSUPICE-R6_snap.fits;18.1916;26532.7;14.1994;0
20210316235526978_OBSUPICE-R6_snap.fits;18.8396;26523.9;14.3876;0
20210316235627053_OBSUPICE-R6_snap.fits;16.4038;26471.2;9.47092;0
20210316235727128_OBSUPICE-R6_snap.fits;16.9374;26515.1;13.731;0
20210316235827202_OBSUPICE-R6_snap.fits;14.5133;26488.8;14.5883;0
20210316235927277_OBSUPICE-R6_snap.fits;17.0689;26531.2;13.1967;0
