# file name; noise; peak f.; mag.; duration
20210316110029186_OBSUPICE-R6_snap.fits;22.1656;26475.6;17.3203;0
20210316110134210_OBSUPICE-R6_met.fits;20.3567;26475.6;123.966;0.170667
20210316110201176_OBSUPICE-R6_met.fits;16.9126;26523.9;48.9456;0.170667
20210316110129261_OBSUPICE-R6_snap.fits;17.9236;26518.1;16.1525;0
20210316110229336_OBSUPICE-R6_snap.fits;18.6156;26496.1;21.1492;0
20210316110329410_OBSUPICE-R6_snap.fits;20.6791;26494.6;20.7084;0
20210316110429485_OBSUPICE-R6_snap.fits;27.741;26506.3;20.8317;0
20210316110529560_OBSUPICE-R6_snap.fits;23.7719;26478.5;18.2398;0
20210316110642264_OBSUPICE-R6_met.fits;28.3096;26499;314.895;0.512
20210316110629634_OBSUPICE-R6_snap.fits;26.5855;26532.7;23.9793;0
20210316110816301_OBSUPICE-R6_met.fits;20.1149;26500.5;41.5393;0.170667
20210316110729709_OBSUPICE-R6_snap.fits;23.9414;26466.8;14.6459;0
20210316110924568_OBSUPICE-R6_met.fits;26.5561;26532.7;121.476;0.853333
20210316110829784_OBSUPICE-R6_snap.fits;19.7353;26500.5;21.2637;0
20210316110929858_OBSUPICE-R6_snap.fits;19.6566;26468.3;19.4437;0
20210316111029933_OBSUPICE-R6_snap.fits;22.0906;26543;16.6375;0
20210316111130008_OBSUPICE-R6_snap.fits;18.5042;26475.6;22.5744;0
20210316111310530_OBSUPICE-R6_met.fits;21.549;26487.3;96.6202;0.170667
20210316111230082_OBSUPICE-R6_snap.fits;18.0521;26504.9;18.983;0
20210316111426477_OBSUPICE-R6_met.fits;19.3786;26491.7;49.4008;0.341333
20210316111330157_OBSUPICE-R6_snap.fits;20.6915;26482.9;17.5586;0
20210316111430232_OBSUPICE-R6_snap.fits;20.0828;26494.6;15.5593;0
20210316111530306_OBSUPICE-R6_snap.fits;18.3532;26491.7;14.7398;0
20210316111630381_OBSUPICE-R6_snap.fits;21.1637;26502;19.8982;0
20210316111731992_OBSUPICE-R6_met.fits;21.3766;26506.3;48.5172;0.170667
20210316111730456_OBSUPICE-R6_snap.fits;21.8132;26471.2;18.4413;0
20210316111830530_OBSUPICE-R6_snap.fits;22.1269;26450.7;16.565;0
20210316111930605_OBSUPICE-R6_snap.fits;16.7942;26504.9;17.4276;0
20210316112030680_OBSUPICE-R6_snap.fits;19.0461;26529.8;15.8934;0
20210316112129218_OBSUPICE-R6_met.fits;24.4645;26500.5;65.3358;0.341333
20210316112135874_OBSUPICE-R6_met.fits;21.0388;26503.4;96.5413;0.341333
20210316112130754_OBSUPICE-R6_snap.fits;19.3277;26535.6;21.3239;0
20210316112230829_OBSUPICE-R6_snap.fits;19.935;26490.2;16.536;0
20210316112331928_OBSUPICE-R6_met.fits;20.4196;26487.3;70.7838;0.341333
20210316112330904_OBSUPICE-R6_snap.fits;24.4669;26493.2;17.44;0
20210316112430978_OBSUPICE-R6_snap.fits;21.8719;26452.1;20.6078;0
20210316112618498_OBSUPICE-R6_met.fits;22.9578;26490.2;92.6602;0.512
20210316112531053_OBSUPICE-R6_snap.fits;21.5942;26537.1;15.8673;0
20210316112631128_OBSUPICE-R6_snap.fits;20.9899;26478.5;22.4336;0
20210316112731202_OBSUPICE-R6_snap.fits;18.4747;26466.8;16.5695;0
20210316112831277_OBSUPICE-R6_snap.fits;18.7834;26521;13.9863;0
20210316112931352_OBSUPICE-R6_snap.fits;18.6611;26499;11.4272;0
20210316113110680_OBSUPICE-R6_met.fits;20.2688;26512.2;232.621;0.512
20210316113031426_OBSUPICE-R6_snap.fits;20.7258;26510.7;16.2329;0
20210316113131501_OBSUPICE-R6_snap.fits;17.0519;26502;18.7553;0
20210316113231576_OBSUPICE-R6_snap.fits;14.5568;26525.4;12.6594;0
20210316113331650_OBSUPICE-R6_met.fits;22.7197;26497.6;56.6752;0.341333
20210316113406978_OBSUPICE-R6_met.fits;16.4278;26526.9;43.7332;0.170667
20210316113331650_OBSUPICE-R6_snap.fits;20.5172;26525.4;12.5824;0
20210316113522072_OBSUPICE-R6_met.fits;17.9938;26513.7;47.7537;0.170667
20210316113431725_OBSUPICE-R6_snap.fits;14.5114;26477.1;15.6109;0
20210316113608664_OBSUPICE-R6_met.fits;16.8694;26487.3;44.6246;0.170667
20210316113531800_OBSUPICE-R6_snap.fits;17.2642;26487.3;10.519;0
20210316113635117_OBSUPICE-R6_met.fits;18.0756;26509.3;46.8302;0.170667
20210316113631874_OBSUPICE-R6_snap.fits;21.6671;26458;23.8601;0
20210316113802669_OBSUPICE-R6_met.fits;17.0517;26490.2;44.6876;0.170667
20210316113731949_OBSUPICE-R6_snap.fits;17.7367;26510.7;15.4967;0
20210316113842434_OBSUPICE-R6_met.fits;18.0569;26485.8;49.186;0.170667
20210316113856770_OBSUPICE-R6_met.fits;15.8128;26449.2;39.9335;0.170667
20210316113911960_OBSUPICE-R6_met.fits;17.228;26503.4;34.6599;0.170667
20210316113832024_OBSUPICE-R6_snap.fits;15.6439;26490.2;13.8998;0
20210316114002306_OBSUPICE-R6_met.fits;15.9267;26513.7;43.919;0.170667
20210316113932098_OBSUPICE-R6_snap.fits;20.7755;26518.1;16.0381;0
20210316114032173_OBSUPICE-R6_snap.fits;21.0378;26516.6;22.2577;0
20210316114132248_OBSUPICE-R6_snap.fits;19.4662;26532.7;15.4895;0
20210316114232322_OBSUPICE-R6_snap.fits;23.01;26469.7;19.1932;0
20210316114332397_OBSUPICE-R6_snap.fits;20.9664;26449.2;16.2502;0
20210316114432472_OBSUPICE-R6_snap.fits;21.4242;26531.2;18.8397;0
20210316114532546_OBSUPICE-R6_snap.fits;15.3718;26529.8;16.8123;0
20210316114704194_OBSUPICE-R6_met.fits;16.1428;26538.6;51.0469;0.341333
20210316114632621_OBSUPICE-R6_snap.fits;22.0351;26538.6;22.9082;0
20210316114732696_OBSUPICE-R6_snap.fits;20.8238;26449.2;15.6937;0
20210316114832770_OBSUPICE-R6_snap.fits;20.4004;26449.2;12.0252;0
20210316114932845_OBSUPICE-R6_snap.fits;18.1538;26475.6;16.5833;0
20210316115032920_OBSUPICE-R6_snap.fits;17.9248;26460.9;13.5041;0
20210316115147330_OBSUPICE-R6_met.fits;18.4348;26509.3;48.3364;0.341333
20210316115132994_OBSUPICE-R6_snap.fits;22.4756;26477.1;19.5137;0
20210316115233069_OBSUPICE-R6_snap.fits;23.9002;26547.4;27.3432;0
20210316115420760_OBSUPICE-R6_met.fits;21.726;26478.5;79.3623;0.341333
20210316115333144_OBSUPICE-R6_snap.fits;15.9502;26534.2;15.1187;0
20210316115433218_OBSUPICE-R6_snap.fits;25.2053;26500.5;20.6749;0
20210316115533293_OBSUPICE-R6_snap.fits;18.0616;26513.7;13.2587;0
20210316115641218_OBSUPICE-R6_met.fits;16.6914;26500.5;71.4879;0.170667
20210316115633368_OBSUPICE-R6_snap.fits;19.9268;26544.4;16.6275;0
20210316115733442_OBSUPICE-R6_snap.fits;18.2928;26502;16.1878;0
20210316115838125_OBSUPICE-R6_met.fits;20.4665;26510.7;60.0885;0.341333
20210316115853656_OBSUPICE-R6_met.fits;20.9198;26496.1;42.7757;0.512
20210316115910040_OBSUPICE-R6_met.fits;22.4834;26500.5;56.3273;0.170667
20210316115833517_OBSUPICE-R6_snap.fits;19.2247;26469.7;17.3696;0
20210316115933592_OBSUPICE-R6_snap.fits;19.5413;26469.7;20.6983;0
