# file name; noise; peak f.; mag.; duration
20210316200009432_OBSUPICE-R6_snap.fits;15.5628;26455.1;10.908;0
20210316200106434_OBSUPICE-R6_met.fits;12.854;26500.5;29.0222;0.170667
20210316200109506_OBSUPICE-R6_snap.fits;17.6072;26478.5;12.441;0
20210316200209581_OBSUPICE-R6_snap.fits;12.7351;26471.2;11.3156;0
20210316200309656_OBSUPICE-R6_snap.fits;15.7128;26468.3;12.5765;0
20210316200409730_OBSUPICE-R6_snap.fits;13.6941;26522.5;9.42487;0
20210316200517826_OBSUPICE-R6_met.fits;13.2931;26458;69.8209;0.341333
20210316200509805_OBSUPICE-R6_snap.fits;14.8625;26519.5;11.0736;0
20210316200609880_OBSUPICE-R6_snap.fits;16.6973;26512.2;13.2684;0
20210316200757058_OBSUPICE-R6_met.fits;13.1721;26500.5;30.4928;0.341333
20210316200709954_OBSUPICE-R6_snap.fits;14.4256;26541.5;9.58773;0
20210316200813954_OBSUPICE-R6_met.fits;12.6454;26493.2;52.7958;0.341333
20210316200810029_OBSUPICE-R6_snap.fits;16.4167;26515.1;14.1332;0
20210316200910104_OBSUPICE-R6_snap.fits;14.3704;26531.2;15.8309;0
20210316201104450_OBSUPICE-R6_met.fits;13.4835;26503.4;73.464;0.512
20210316201010178_OBSUPICE-R6_snap.fits;17.1411;26494.6;13.7829;0
20210316201110253_OBSUPICE-R6_snap.fits;16.1348;26507.8;13.4305;0
20210316201210328_OBSUPICE-R6_snap.fits;15.9506;26500.5;13.6616;0
20210316201310402_OBSUPICE-R6_snap.fits;14.9804;26526.9;11.7352;0
20210316201420717_OBSUPICE-R6_met.fits;14.3196;26528.3;38.3198;0.170667
20210316201410477_OBSUPICE-R6_snap.fits;16.7893;26463.9;12.103;0
20210316201527618_OBSUPICE-R6_met.fits;12.3167;26500.5;34.903;0.170667
20210316201510552_OBSUPICE-R6_snap.fits;18.1329;26494.6;16.0344;0
20210316201610626_OBSUPICE-R6_snap.fits;11.8595;26521;9.11884;0
20210316201750637_OBSUPICE-R6_met.fits;13.0826;26507.8;40.6786;0.170667
20210316201710701_OBSUPICE-R6_snap.fits;15.3468;26512.2;15.3169;0
20210316201810776_OBSUPICE-R6_snap.fits;16.9205;26506.3;11.7201;0
20210316201910850_OBSUPICE-R6_snap.fits;13.6612;26493.2;11.1937;0
20210316202010925_OBSUPICE-R6_snap.fits;13.8552;26547.4;13.939;0
20210316202111000_OBSUPICE-R6_snap.fits;14.5427;26493.2;11.605;0
20210316202212269_OBSUPICE-R6_met.fits;12.9593;26507.8;33.0842;0.170667
20210316202211074_OBSUPICE-R6_snap.fits;14.0785;26510.7;15.0011;0
20210316202311149_OBSUPICE-R6_snap.fits;15.2811;26502;12.7511;0
20210316202411224_OBSUPICE-R6_snap.fits;16.4652;26538.6;13.4224;0
20210316202511298_OBSUPICE-R6_snap.fits;13.6083;26452.1;14.918;0
20210316202611373_OBSUPICE-R6_snap.fits;14.7415;26459.5;13.9633;0
20210316202711448_OBSUPICE-R6_snap.fits;17.5365;26521;13.562;0
20210316202811522_OBSUPICE-R6_snap.fits;13.9625;26471.2;13.2757;0
20210316202927640_OBSUPICE-R6_met.fits;17.2657;26507.8;175.228;0.512
20210316202911597_OBSUPICE-R6_snap.fits;13.0247;26535.6;14.0589;0
20210316203011672_OBSUPICE-R6_snap.fits;11.3781;26522.5;13.6636;0
20210316203111746_OBSUPICE-R6_snap.fits;14.0023;26460.9;10.3164;0
20210316203211821_OBSUPICE-R6_snap.fits;11.8257;26488.8;17.0132;0
20210316203311896_OBSUPICE-R6_snap.fits;14.0377;26455.1;13.6787;0
20210316203443032_OBSUPICE-R6_met.fits;16.1505;26512.2;101.029;0.341333
20210316203507266_OBSUPICE-R6_met.fits;14.6301;26502;77.7787;1.024
20210316203411970_OBSUPICE-R6_snap.fits;14.6867;26500.5;11.3289;0
20210316203512045_OBSUPICE-R6_snap.fits;12.227;26526.9;13.8272;0
20210316203612120_OBSUPICE-R6_snap.fits;16.7236;26488.8;15.0123;0
20210316203712194_OBSUPICE-R6_snap.fits;16.7027;26450.7;14.0202;0
20210316203812269_OBSUPICE-R6_snap.fits;14.5449;26507.8;11.5052;0
20210316203959277_OBSUPICE-R6_met.fits;14.2338;26491.7;32.335;0.170667
20210316203912344_OBSUPICE-R6_snap.fits;14.1354;26531.2;12.484;0
20210316204012418_OBSUPICE-R6_snap.fits;15.2809;26509.3;12.977;0
20210316204112493_OBSUPICE-R6_snap.fits;15.5639;26534.2;12.1687;0
20210316204212909_OBSUPICE-R6_met.fits;15.4594;26500.5;32.2221;0.170667
20210316204212568_OBSUPICE-R6_snap.fits;14.8674;26521;17.9427;0
20210316204312642_OBSUPICE-R6_snap.fits;10.6196;26482.9;11.4765;0
20210316204412717_OBSUPICE-R6_snap.fits;16.0333;26521;14.1621;0
20210316204512792_OBSUPICE-R6_snap.fits;23.1667;26453.6;17.0914;0
20210316204612866_OBSUPICE-R6_met.fits;15.1307;26500.5;132.182;0.512
20210316204649901_OBSUPICE-R6_met.fits;17.3147;26488.8;78.0039;0.341333
20210316204700312_OBSUPICE-R6_met.fits;13.7641;26499;38.3995;0.341333
20210316204612866_OBSUPICE-R6_snap.fits;21.4018;26509.3;16.8047;0
20210316204745880_OBSUPICE-R6_met.fits;15.7522;26496.1;56.2385;0.341333
20210316204806360_OBSUPICE-R6_met.fits;14.6036;26497.6;103.446;1.19467
20210316204712941_OBSUPICE-R6_snap.fits;14.6436;26544.4;13.5903;0
20210316204813016_OBSUPICE-R6_snap.fits;14.4617;26502;10.2986;0
20210316204926232_OBSUPICE-R6_met.fits;13.9449;26504.9;59.8399;0.341333
20210316205001048_OBSUPICE-R6_met.fits;21.059;26496.1;185.356;1.19467
20210316204913090_OBSUPICE-R6_snap.fits;15.5132;26488.8;12.904;0
20210316205013165_OBSUPICE-R6_snap.fits;20.6311;26504.9;22.5238;0
20210316205111704_OBSUPICE-R6_met.fits;14.1468;26496.1;67.0436;0.512
20210316205113240_OBSUPICE-R6_snap.fits;16.2944;26522.5;12.1654;0
20210316205304856_OBSUPICE-R6_met.fits;24.6313;26494.6;98.6191;0.341333
20210316205213314_OBSUPICE-R6_snap.fits;17.7967;26547.4;17.3069;0
20210316205313389_OBSUPICE-R6_snap.fits;17.3112;26535.6;10.5911;0
20210316205413464_OBSUPICE-R6_snap.fits;17.7874;26543;24.1901;0
20210316205513538_OBSUPICE-R6_snap.fits;23.5966;26496.1;22.5646;0
20210316205613613_OBSUPICE-R6_snap.fits;14.1241;26449.2;14.1299;0
20210316205713688_OBSUPICE-R6_snap.fits;17.7115;26449.2;15.6413;0
20210316205813762_OBSUPICE-R6_snap.fits;19.1941;26490.2;13.6061;0
20210316205913837_OBSUPICE-R6_snap.fits;23.2573;26541.5;24.1124;0
