# file name; noise; peak f.; mag.; duration
20210316010105112_OBSUPICE-R6_met.fits;20.0245;26510.7;62.699;0.170667
20210316010044461_OBSUPICE-R6_snap.fits;22.4748;26504.9;19.4156;0
20210316010218157_OBSUPICE-R6_met.fits;20.8619;26509.3;53.467;0.170667
20210316010144536_OBSUPICE-R6_snap.fits;17.1601;26449.2;14.1258;0
20210316010244610_OBSUPICE-R6_snap.fits;17.3563;26465.3;24.1764;0
20210316010344685_OBSUPICE-R6_snap.fits;21.4072;26494.6;15.5592;0
20210316010444760_OBSUPICE-R6_snap.fits;25.5007;26480;13.6423;0
20210316010544834_OBSUPICE-R6_snap.fits;20.5418;26512.2;23.2315;0
20210316010644909_OBSUPICE-R6_snap.fits;19.989;26472.7;14.6559;0
20210316010744984_OBSUPICE-R6_snap.fits;18.1014;26450.7;20.6659;0
20210316010902808_OBSUPICE-R6_met.fits;21.893;26502;238.436;0.341333
20210316010845058_OBSUPICE-R6_snap.fits;20.5351;26540;21.982;0
20210316011040088_OBSUPICE-R6_met.fits;18.9144;26503.4;74.8626;0.341333
20210316010945133_OBSUPICE-R6_snap.fits;20.5596;26481.4;20.0374;0
20210316011045208_OBSUPICE-R6_snap.fits;20.3129;26452.1;15.5101;0
20210316011145282_OBSUPICE-R6_snap.fits;19.3354;26452.1;16.8088;0
20210316011245357_OBSUPICE-R6_snap.fits;21.5259;26528.3;16.253;0
20210316011345432_OBSUPICE-R6_snap.fits;19.3933;26452.1;20.9162;0
20210316011445506_OBSUPICE-R6_snap.fits;16.9094;26499;16.1416;0
20210316011545581_OBSUPICE-R6_snap.fits;22.4932;26497.6;16.8878;0
20210316011645656_OBSUPICE-R6_snap.fits;15.275;26455.1;19.9217;0
20210316011745730_OBSUPICE-R6_snap.fits;18.4163;26535.6;15.0944;0
20210316011845805_OBSUPICE-R6_snap.fits;20.8847;26540;16.6782;0
20210316011945880_OBSUPICE-R6_snap.fits;14.6694;26460.9;14.8279;0
20210316012045954_OBSUPICE-R6_snap.fits;23.7216;26456.5;16.1358;0
20210316012146029_OBSUPICE-R6_snap.fits;21.0118;26547.4;19.9147;0
20210316012246104_OBSUPICE-R6_snap.fits;18.3671;26459.5;17.427;0
20210316012346178_OBSUPICE-R6_snap.fits;17.0393;26547.4;17.1329;0
20210316012446253_OBSUPICE-R6_snap.fits;22.4779;26510.7;14.6797;0
20210316012546328_OBSUPICE-R6_snap.fits;22.0502;26531.2;23.2392;0
20210316012702274_OBSUPICE-R6_met.fits;18.4516;26493.2;40.9492;0.512
20210316012734360_OBSUPICE-R6_met.fits;23.0488;26504.9;88.4859;0.341333
20210316012646402_OBSUPICE-R6_snap.fits;22.5253;26547.4;13.878;0
20210316012746477_OBSUPICE-R6_snap.fits;20.3878;26513.7;13.8409;0
20210316012846552_OBSUPICE-R6_snap.fits;17.5919;26510.7;21.4063;0
20210316012956696_OBSUPICE-R6_met.fits;17.7423;26500.5;56.1955;0.170667
20210316012946626_OBSUPICE-R6_snap.fits;20.1185;26525.4;17.0717;0
20210316013046701_OBSUPICE-R6_snap.fits;21.7304;26460.9;19.1574;0
20210316013146776_OBSUPICE-R6_snap.fits;22.4192;26459.5;13.9914;0
20210316013246850_OBSUPICE-R6_snap.fits;20.6124;26499;16.4758;0
20210316013346925_OBSUPICE-R6_snap.fits;22.6281;26529.8;16.7883;0
20210316013447000_OBSUPICE-R6_snap.fits;17.2892;26496.1;14.1759;0
20210316013638104_OBSUPICE-R6_met.fits;18.0297;26485.8;53.7782;0.170667
20210316013547074_OBSUPICE-R6_snap.fits;15.6555;26516.6;15.6015;0
20210316013647149_OBSUPICE-R6_snap.fits;21.6589;26493.2;18.3106;0
20210316013837741_OBSUPICE-R6_met.fits;21.8315;26475.6;58.1613;0.170667
20210316013747224_OBSUPICE-R6_snap.fits;25.7215;26506.3;19.9828;0
20210316013847298_OBSUPICE-R6_snap.fits;20.6411;26463.9;13.7743;0
20210316013947373_OBSUPICE-R6_snap.fits;20.2339;26532.7;16.0217;0
20210316014047448_OBSUPICE-R6_snap.fits;17.4388;26482.9;15.9794;0
20210316014203906_OBSUPICE-R6_met.fits;22.2916;26499;53.1876;0.170667
20210316014147522_OBSUPICE-R6_snap.fits;20.0701;26480;22.4655;0
20210316014247597_OBSUPICE-R6_snap.fits;19.5647;26528.3;17.8369;0
20210316014347672_OBSUPICE-R6_snap.fits;20.8042;26482.9;17.1488;0
20210316014521538_OBSUPICE-R6_met.fits;18.7215;26507.8;66.4971;0.170667
20210316014447746_OBSUPICE-R6_snap.fits;16.8615;26482.9;16.4535;0
20210316014547821_OBSUPICE-R6_snap.fits;19.4859;26532.7;13.6177;0
20210316014647896_OBSUPICE-R6_snap.fits;20.2352;26534.2;18.2956;0
20210316014747970_OBSUPICE-R6_snap.fits;19.8645;26460.9;25.0645;0
20210316014848045_OBSUPICE-R6_snap.fits;20.4468;26452.1;18.5843;0
20210316014948120_OBSUPICE-R6_snap.fits;26.3062;26529.8;19.085;0
20210316015048194_OBSUPICE-R6_snap.fits;21.4201;26472.7;14.0177;0
20210316015148269_OBSUPICE-R6_snap.fits;19.8175;26528.3;19.3756;0
20210316015248344_OBSUPICE-R6_snap.fits;22.4307;26474.1;16.6041;0
20210316015348418_OBSUPICE-R6_snap.fits;17.9381;26474.1;19.4386;0
20210316015448493_OBSUPICE-R6_snap.fits;26.1121;26482.9;14.3002;0
20210316015634648_OBSUPICE-R6_met.fits;21.5416;26491.7;51.8624;0.170667
20210316015548568_OBSUPICE-R6_snap.fits;21.5206;26478.5;16.6481;0
20210316015648642_OBSUPICE-R6_snap.fits;22.2622;26484.4;19.2385;0
20210316015748717_OBSUPICE-R6_snap.fits;19.9727;26480;20.2209;0
20210316015849645_OBSUPICE-R6_met.fits;17.7104;26510.7;52.5212;0.170667
20210316015848792_OBSUPICE-R6_snap.fits;22.9089;26541.5;17.3138;0
20210316015948866_OBSUPICE-R6_snap.fits;19.7734;26453.6;16.1858;0
