# file name; noise; peak f.; mag.; duration
20200420035356771_SVAKOV-R12_met.fits;1.73109;26488.8;6.18305;0.170667
20200420035505379_SVAKOV-R12_met.fits;1.37723;26494.6;2.89277;0.170667
20200420035535245_SVAKOV-R12_met.fits;1.49118;26519.5;13.6432;0.341333
20200420035642147_SVAKOV-R12_met.fits;1.45645;26493.2;8.03993;0.341333
20200420035753144_SVAKOV-R12_met.fits;1.87851;26480;24.3608;0.341333
20200420035810381_SVAKOV-R12_met.fits;1.45892;26504.9;7.77355;0.341333
20200420035815843_SVAKOV-R12_met.fits;1.36745;26515.1;3.77144;0.170667
20200420035819597_SVAKOV-R12_met.fits;1.75491;26513.7;6.55279;0.170667
20200420035850147_SVAKOV-R12_met.fits;1.6911;26503.4;3.8025;0.341333
20200420035911309_SVAKOV-R12_met.fits;1.68974;26450.7;3.81381;0.170667
20200420035949880_SVAKOV-R12_met.fits;1.72084;26491.7;6.52039;0.170667
20200420040027256_SVAKOV-R12_met.fits;1.79246;26491.7;5.19121;0.170667
20200420040039715_SVAKOV-R12_met.fits;1.3716;26491.7;6.66636;0.170667
20200420040106168_SVAKOV-R12_met.fits;1.42916;26480;5.26295;0.341333
20200420040125283_SVAKOV-R12_met.fits;1.76236;26484.4;5.12188;0.341333
20200420040056440_SVAKOV-R12_snap.fits;1.37167;26497.6;1.4643;0
20200420040155491_SVAKOV-R12_met.fits;1.36526;26506.3;4.99094;0.170667
20200420040225869_SVAKOV-R12_met.fits;1.5173;26494.6;4.07355;0.170667
20200420040249080_SVAKOV-R12_met.fits;1.67774;26490.2;22.9954;0.512
20200420040156515_SVAKOV-R12_snap.fits;1.6162;26525.4;1.20809;0
20200420040301027_SVAKOV-R12_met.fits;1.70161;26494.6;4.28259;0.170667
20200420040256589_SVAKOV-R12_snap.fits;1.71495;26545.9;1.42028;0
20200420040403661_SVAKOV-R12_met.fits;1.51348;26491.7;4.19233;0.170667
20200420040356664_SVAKOV-R12_snap.fits;1.55508;26544.4;1.74208;0
20200420040527629_SVAKOV-R12_met.fits;1.42453;26502;7.59341;0.170667
20200420040456739_SVAKOV-R12_snap.fits;1.58918;26519.5;1.57224;0
20200420040640845_SVAKOV-R12_met.fits;1.56285;26487.3;5.31294;0.170667
20200420040556813_SVAKOV-R12_snap.fits;1.59504;26453.6;1.25571;0
20200420040727608_SVAKOV-R12_met.fits;1.66089;26449.2;3.74312;0.170667
20200420040735800_SVAKOV-R12_met.fits;1.60478;26515.1;4.928;0.512
20200420040656888_SVAKOV-R12_snap.fits;1.73945;26471.2;4.8629;0
20200420040755427_SVAKOV-R12_met.fits;1.73945;26471.2;4.8629;0.170667
20200420040810275_SVAKOV-R12_met.fits;1.55288;26519.5;3.25352;1.36533
20200420040756963_SVAKOV-R12_snap.fits;1.63872;26472.7;1.23364;0
20200420040949773_SVAKOV-R12_met.fits;1.86881;26499;3.75884;0.170667
20200420040857037_SVAKOV-R12_snap.fits;1.56261;26507.8;1.75651;0
20200420040957112_SVAKOV-R12_snap.fits;1.43667;26458;1.43275;0
20200420041057187_SVAKOV-R12_snap.fits;1.45009;26499;1.18104;0
20200420041157261_SVAKOV-R12_snap.fits;1.37879;26534.2;1.50921;0
20200420041301091_SVAKOV-R12_met.fits;1.74026;26484.4;5.00869;0.170667
20200420041324813_SVAKOV-R12_met.fits;1.5399;26506.3;5.15712;0.341333
20200420041344952_SVAKOV-R12_met.fits;1.63253;26521;4.65593;0.682667
20200420041257336_SVAKOV-R12_snap.fits;1.50003;26540;1.2274;0
20200420041357411_SVAKOV-R12_snap.fits;1.74651;26462.4;1.31994;0
20200420041501581_SVAKOV-R12_met.fits;1.43779;26525.4;3.95958;3.584
20200420041457485_SVAKOV-R12_snap.fits;1.68237;26488.8;1.31279;0
20200420041556536_SVAKOV-R12_met.fits;1.7088;26497.6;3.71233;0.341333
20200420041620429_SVAKOV-R12_met.fits;1.68595;26493.2;24.2195;0.341333
20200420041641763_SVAKOV-R12_met.fits;1.85646;26496.1;5.47825;0.170667
20200420041557560_SVAKOV-R12_snap.fits;1.72798;26516.6;1.18058;0
20200420041722211_SVAKOV-R12_met.fits;1.44162;26503.4;3.15457;0.170667
20200420041657635_SVAKOV-R12_snap.fits;1.63722;26478.5;1.61725;0
20200420041820579_SVAKOV-R12_met.fits;1.70121;26485.8;6.18698;0.170667
20200420041827405_SVAKOV-R12_met.fits;1.75161;26506.3;5.4597;0.170667
20200420041757709_SVAKOV-R12_snap.fits;1.62152;26543;1.42518;0
20200420041902392_SVAKOV-R12_met.fits;1.56743;26494.6;3.15232;1.024
20200420041927651_SVAKOV-R12_met.fits;1.54343;26490.2;7.83242;0.341333
20200420041857784_SVAKOV-R12_snap.fits;1.54158;26478.5;1.46659;0
20200420042021240_SVAKOV-R12_met.fits;1.99753;26504.9;9.23208;0.341333
20200420042050936_SVAKOV-R12_met.fits;1.46241;26503.4;3.49917;0.170667
20200420041957859_SVAKOV-R12_snap.fits;1.86172;26540;1.88178;0
20200420042059299_SVAKOV-R12_met.fits;1.52768;26494.6;4.65243;0.170667
20200420042057933_SVAKOV-R12_snap.fits;1.62736;26545.9;1.689;0
20200420042212344_SVAKOV-R12_met.fits;1.27226;26493.2;3.5512;0.170667
20200420042158008_SVAKOV-R12_snap.fits;1.47576;26471.2;1.31007;0
20200420042258083_SVAKOV-R12_snap.fits;1.46287;26543;1.33814;0
20200420042358157_SVAKOV-R12_snap.fits;1.92883;26455.1;1.23421;0
20200420042458232_SVAKOV-R12_snap.fits;1.69589;26469.7;1.38852;0
20200420042625101_SVAKOV-R12_met.fits;1.73393;26493.2;16.8864;0.341333
20200420042558307_SVAKOV-R12_snap.fits;1.81898;26494.6;1.66613;0
20200420042711352_SVAKOV-R12_met.fits;1.42608;26519.5;4.02942;1.19467
20200420042750264_SVAKOV-R12_met.fits;1.63508;26484.4;3.60571;0.170667
20200420042658381_SVAKOV-R12_snap.fits;1.69774;26456.5;1.18952;0
20200420042758456_SVAKOV-R12_snap.fits;1.78853;26478.5;1.46614;0
20200420042905869_SVAKOV-R12_met.fits;1.38951;26502;6.09711;0.170667
20200420042858531_SVAKOV-R12_snap.fits;1.88798;26504.9;1.79426;0
20200420042956899_SVAKOV-R12_met.fits;1.88798;26494.6;5.66364;0.170667
20200420042958605_SVAKOV-R12_snap.fits;1.82278;26531.2;1.61551;0
20200420043056632_SVAKOV-R12_met.fits;1.88892;26484.4;3.92702;0.170667
20200420043059875_SVAKOV-R12_met.fits;1.88943;26494.6;23.8213;0.341333
20200420043103288_SVAKOV-R12_met.fits;1.97906;26503.4;8.7234;0.341333
20200420043058680_SVAKOV-R12_snap.fits;1.6432;26534.2;1.48948;0
20200420043158755_SVAKOV-R12_snap.fits;1.90988;26466.8;1.92611;0
20200420043256269_SVAKOV-R12_met.fits;2.16788;26502;8.1943;0.170667
20200420043335864_SVAKOV-R12_met.fits;1.81146;26487.3;4.9135;0.853333
20200420043258829_SVAKOV-R12_snap.fits;2.00832;26494.6;1.86809;0
20200420043417336_SVAKOV-R12_met.fits;1.88562;26512.2;4.64352;0.170667
20200420043358904_SVAKOV-R12_snap.fits;2.24435;26455.1;1.99735;0
20200420043530040_SVAKOV-R12_met.fits;1.72172;26497.6;4.28845;0.170667
20200420043458979_SVAKOV-R12_snap.fits;1.71669;26496.1;5.59505;0
20200420043557347_SVAKOV-R12_met.fits;1.82857;26496.1;10.4043;0.341333
20200420043559053_SVAKOV-R12_snap.fits;2.28753;26500.5;1.8756;0
20200420043659128_SVAKOV-R12_snap.fits;2.18713;26485.8;2.50187;0
20200420043759203_SVAKOV-R12_snap.fits;1.98399;26497.6;2.09453;0
20200420043859277_SVAKOV-R12_snap.fits;2.06748;26516.6;1.94548;0
20200420043959352_SVAKOV-R12_snap.fits;2.02804;26519.5;1.6612;0
20200420044149603_SVAKOV-R12_met.fits;1.99827;26493.2;4.18035;0.512
20200420044059427_SVAKOV-R12_snap.fits;1.80196;26540;2.20815;0
20200420044217592_SVAKOV-R12_met.fits;1.84844;26477.1;10.2097;0.170667
20200420044159501_SVAKOV-R12_snap.fits;2.13607;26522.5;1.64706;0
20200420044355213_SVAKOV-R12_met.fits;2.23282;26490.2;4.53754;0.170667
20200420044259576_SVAKOV-R12_snap.fits;2.13463;26477.1;1.65648;0
20200420044400845_SVAKOV-R12_met.fits;2.07732;26497.6;5.1738;0.170667
20200420044359651_SVAKOV-R12_snap.fits;2.53404;26545.9;1.75604;0
20200420044459725_SVAKOV-R12_snap.fits;2.20843;26509.3;2.07781;0
20200420044559800_SVAKOV-R12_snap.fits;3.72183;26493.2;2.89999;0
20200420044659875_SVAKOV-R12_snap.fits;3.25898;26525.4;2.03297;0
20200420044759949_SVAKOV-R12_snap.fits;3.0793;26503.4;2.52201;0
20200420044900024_SVAKOV-R12_snap.fits;3.54061;26535.6;3.45423;0
20200420045000099_SVAKOV-R12_snap.fits;3.84949;26462.4;3.45182;0
20200420045100173_SVAKOV-R12_snap.fits;4.41176;26510.7;2.98347;0
20200420045200248_SVAKOV-R12_snap.fits;3.5766;26456.5;3.21401;0
20200420045300323_SVAKOV-R12_snap.fits;3.80372;26453.6;3.05415;0
20200420045400397_SVAKOV-R12_snap.fits;2.88836;26493.2;3.48878;0
20200420045500472_SVAKOV-R12_snap.fits;2.73949;26466.8;2.61591;0
20200420045600547_SVAKOV-R12_snap.fits;2.87767;26509.3;2.96449;0
20200420045700621_SVAKOV-R12_snap.fits;2.60546;26531.2;2.80082;0
20200420045800696_SVAKOV-R12_snap.fits;2.51556;26532.7;2.65069;0
20200420045900771_SVAKOV-R12_snap.fits;2.64999;26507.8;2.33578;0
